ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CLK7-9GA8-WJHP-96GDU,2.19e-06,0.0735
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CLK7-9GA8-WJHP-96GDU,1e-08,0.4263
16156400632708466284,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CLK7-9GA8-WJHP-96GDU,60.49206352,1.0
5957100278883829109,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CLK7-9GA8-WJHP-96GDU,6.08902322,1.0
14742442477010857926,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CLK7-9GA8-WJHP-96GDU,3.89256431,1.0
12607716349368334234,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CLK7-9GA8-WJHP-96GDU,26.14095295,1.0
6555065054882660219,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CLK7-9GA8-WJHP-96GDU,3.26783719,1.0
1081069357474600326,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CLK7-9GA8-WJHP-96GDU,14.75085104,1.0
2495771233376479230,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CLK7-9GA8-WJHP-96GDU,41.94327017,1.0
13334444483445480465,380081,2017-07-09 23:52:05,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-CLK7-9GA8-WJHP-96GDU,0.0,1.0
2525915033379715138,379499,2017-07-08 09:11:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-CLK7-9GA8-WJHP-96GDU,8.49102373,1.0
17958575686659030149,376509,2017-06-30 00:20:17,Contract Payment,S-ZFKK-5XLP-D94N-E3RPL,S-CLK7-9GA8-WJHP-96GDU,3.0,0.0
12387254791897345250,375427,2017-06-26 23:50:07,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-CLK7-9GA8-WJHP-96GDU,1.34957826,1.0
16704674816808103468,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-CLK7-9GA8-WJHP-96GDU,10.53073203,1.0
390101320851209099,370426,2017-06-13 00:48:56,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-CLK7-9GA8-WJHP-96GDU,3.67639577,1.0
8366381388694250152,367909,2017-06-05 23:48:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-CLK7-9GA8-WJHP-96GDU,5.39518668,1.0
10991371020483026558,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,15.34,1.0
9432099871665357562,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,3.0,1.0
7238364913483444713,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,3.0,1.0
538984677485239745,366226,2017-06-01 06:51:06,Ordinary Payment,S-RQVZ-Q2G3-NST7-A4RYQ,S-CLK7-9GA8-WJHP-96GDU,3.0,1.0
5344103243621989521,366135,2017-06-01 00:54:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-CLK7-9GA8-WJHP-96GDU,11.33314445,1.0
1172185723818362066,363171,2017-05-23 18:04:03,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-JJCV-XHAS-RFHU-F97XK,40.0,1.0
9024352229070839441,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,15.53,1.0
5529545159578832033,362912,2017-05-23 00:58:42,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-CLK7-9GA8-WJHP-96GDU,9.17505875,1.0
3200057847389015673,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,15.0,1.0
4836892470032145242,362816,2017-05-22 18:07:24,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-JJCV-XHAS-RFHU-F97XK,300.0,1.0
15695672398042125023,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,7.91,1.0
12104595056994872473,362745,2017-05-22 13:32:45,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
78805239647404859,362745,2017-05-22 13:32:45,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-JJCV-XHAS-RFHU-F97XK,39.0,1.0
6115559809424418268,362745,2017-05-22 13:32:45,Ask Order Cancellation,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
8191961752968673204,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,7.49,1.0
17476700410653040111,362563,2017-05-22 00:59:45,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
11199182382769440624,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,3.55999999,1.0
14050934509485019435,362154,2017-05-20 21:30:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,3.92,1.0
12415421142357227810,362141,2017-05-20 20:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,11.0,1.0
561319435763102395,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,10.0,1.0
8533474134678484884,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,6.49999999,1.0
11964848881038305126,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CLK7-9GA8-WJHP-96GDU,0.0,1.0
17886260786592804798,361030,2017-05-17 18:12:07,Token Transfer,S-CLK7-9GA8-WJHP-96GDU,S-QP9E-8FNC-AHBF-32B4D,0.0,1.0
7730381574372530157,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CLK7-9GA8-WJHP-96GDU,0.0,1.0
17300442428869721439,361026,2017-05-17 17:57:26,Token Transfer,S-CLK7-9GA8-WJHP-96GDU,S-QP9E-8FNC-AHBF-32B4D,0.0,1.0
15463306338073510759,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CLK7-9GA8-WJHP-96GDU,0.0,1.0
17214222981727788716,361023,2017-05-17 17:32:30,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-JJCV-XHAS-RFHU-F97XK,575.0,1.0
6947300268347187297,361021,2017-05-17 17:21:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CLK7-9GA8-WJHP-96GDU,0.0,1.0
4446647575937422843,361020,2017-05-17 17:20:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CLK7-9GA8-WJHP-96GDU,549.0,2.0
12580340396454734724,361010,2017-05-17 16:53:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CLK7-9GA8-WJHP-96GDU,0.0,1.0
12796843685012806962,361009,2017-05-17 16:45:42,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
8140963267082288217,361006,2017-05-17 16:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CLK7-9GA8-WJHP-96GDU,0.0,1.0
14148805899993963418,361005,2017-05-17 16:18:15,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-HK9D-P74Q-XDEJ-D6PGM,351.0,1.0
11138895414696729256,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CLK7-9GA8-WJHP-96GDU,0.0,1.0
16694197337826963704,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CLK7-9GA8-WJHP-96GDU,0.0,1.0
9736001144804091615,361000,2017-05-17 16:06:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLK7-9GA8-WJHP-96GDU,379.69108434,1.0
1715970584477224047,361000,2017-05-17 16:06:41,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
8955140944063040639,360986,2017-05-17 15:13:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CLK7-9GA8-WJHP-96GDU,199.9718649,2.0
7736479217864965634,360973,2017-05-17 14:21:15,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
2039325009541673483,360887,2017-05-17 08:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLK7-9GA8-WJHP-96GDU,1.0,1.0
9871957186228731038,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,3.98,1.0
2724886945008748554,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,11.91,1.0
13753997785475660031,360405,2017-05-16 00:22:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-CLK7-9GA8-WJHP-96GDU,13.64118747,1.0
13929444377182745127,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,16.0,1.0
11602294676426279551,359878,2017-05-14 12:58:29,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
13024766184873150710,359877,2017-05-14 12:46:15,Ask Order Cancellation,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
7267002723701241951,359708,2017-05-14 01:30:55,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
9763800545969193751,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,21.53,1.0
10473229181249315840,359308,2017-05-12 22:36:33,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-3TD8-P8C5-47MW-DXZL4,9.0,1.0
8029071651975515078,359307,2017-05-12 22:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,5.0,1.0
5365925481186382003,359147,2017-05-12 11:46:22,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
18239067258900674757,359143,2017-05-12 11:20:35,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
7020591286893837303,359107,2017-05-12 09:09:21,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
11215275336497707961,359106,2017-05-12 09:03:03,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
18401373082158301298,359104,2017-05-12 09:00:25,Ask Order Cancellation,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
16611147864404879511,359103,2017-05-12 08:54:40,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
4834199304153280227,359102,2017-05-12 08:53:26,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
4277346140975014375,359101,2017-05-12 08:51:50,Ask Order Cancellation,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
10922393179155099463,359100,2017-05-12 08:50:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLK7-9GA8-WJHP-96GDU,32.90739584,1.0
17459210096927443411,359098,2017-05-12 08:44:12,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
11999257410016172911,359087,2017-05-12 07:44:38,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
2893491893789856083,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,6.08,1.0
4254013138029235493,359069,2017-05-12 06:35:09,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
3257975078546459427,359067,2017-05-12 06:30:15,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
11399251106978994653,359056,2017-05-12 05:49:22,Ordinary Payment,S-QP9E-8FNC-AHBF-32B4D,S-CLK7-9GA8-WJHP-96GDU,1.0,1.0
2924957913975211817,359040,2017-05-12 04:49:35,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
9219400680555082869,359035,2017-05-12 04:20:01,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
17328782777057885038,359022,2017-05-12 03:09:08,Arbitrary Message,S-RQVZ-Q2G3-NST7-A4RYQ,S-CLK7-9GA8-WJHP-96GDU,0.0,1.0
9135288426881526875,359022,2017-05-12 03:09:08,Arbitrary Message,S-CPFY-DWDS-62VN-GHFBR,S-CLK7-9GA8-WJHP-96GDU,0.0,1.0
13164637201226251718,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CLK7-9GA8-WJHP-96GDU,2.46551858,1.0
6634471473667195264,358766,2017-05-11 10:34:44,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-3TD8-P8C5-47MW-DXZL4,15.0,1.0
9722637022994995990,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,24.24,1.0
319153643253111980,358748,2017-05-11 08:51:52,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
8122497539946257141,358701,2017-05-11 05:53:43,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
15034320254526280120,358687,2017-05-11 04:37:19,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
1805905523214595364,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,9.86999999,1.0
13237759440005093354,358612,2017-05-10 23:54:21,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
8168606730102068933,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,22.0,1.0
18408865662879519252,358548,2017-05-10 19:09:24,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
6710985647642111815,358498,2017-05-10 16:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,8.19999999,1.0
13272022659592818926,358425,2017-05-10 11:06:59,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
12476084663476072122,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CLK7-9GA8-WJHP-96GDU,1.41390953,1.0
14683536421176094300,358234,2017-05-09 22:14:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,44.0,1.0
4897719482549951452,358108,2017-05-09 13:45:14,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
14156122232158889116,357984,2017-05-09 05:35:04,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
1440440868269670933,357984,2017-05-09 05:35:04,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
14016510618375593070,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,20.32999999,1.0
214230945919232351,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CLK7-9GA8-WJHP-96GDU,2.17308663,1.0
8783328267708177164,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CLK7-9GA8-WJHP-96GDU,0.01520853,1.0
4737690740431980291,357866,2017-05-08 21:50:47,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
14171592095162531197,357865,2017-05-08 21:37:21,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
14966855506241395663,357865,2017-05-08 21:37:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLK7-9GA8-WJHP-96GDU,1934.01437501,1.0
9949849078328723464,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,25.0,1.0
7330876459792634661,357569,2017-05-08 01:44:41,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
14525474527196141551,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CLK7-9GA8-WJHP-96GDU,0.62355671,1.0
8346609672780852730,357520,2017-05-07 22:09:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,15.0,1.0
1286122222230656878,357506,2017-05-07 21:22:59,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-XJM9-UANM-GZ6T-5YYT8,1.0,1.0
9808883071979744357,357352,2017-05-07 10:44:21,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
163025845059990971,357350,2017-05-07 10:37:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLK7-9GA8-WJHP-96GDU,100.9528125,1.0
5226800462047141162,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CLK7-9GA8-WJHP-96GDU,0.49814265,1.0
17336894449640405563,357173,2017-05-06 22:37:41,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
12912102659289961813,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CLK7-9GA8-WJHP-96GDU,15.0,1.0
11319048470598360168,357071,2017-05-06 15:44:25,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-ZFKK-5XLP-D94N-E3RPL,10.0,1.0
8501786018434109708,357070,2017-05-06 15:41:35,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
14915580637780636729,357069,2017-05-06 15:38:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CLK7-9GA8-WJHP-96GDU,540.15955275,2.0
8489378018861939808,357060,2017-05-06 14:56:23,Reward Recipient Assignment,S-CLK7-9GA8-WJHP-96GDU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17100024514570821292,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CLK7-9GA8-WJHP-96GDU,0.33782511,1.0
12928475159016069040,356792,2017-05-05 21:09:18,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
11768584003624858276,356791,2017-05-05 21:02:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLK7-9GA8-WJHP-96GDU,300.3098775,1.0
14988198163951160524,356699,2017-05-05 15:13:47,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-ZFKK-5XLP-D94N-E3RPL,4.8,1.0
6261154049772568410,356478,2017-05-05 00:14:49,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
9973908382624536145,356465,2017-05-04 23:24:46,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
7815654796329513729,356465,2017-05-04 23:24:46,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
5460803586711173815,356463,2017-05-04 23:10:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CLK7-9GA8-WJHP-96GDU,533.04406417,2.0
7256125623436160356,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CLK7-9GA8-WJHP-96GDU,0.13627852,1.0
8720841025915989066,356395,2017-05-04 18:55:07,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
4426145326031854663,356387,2017-05-04 18:12:19,Bid Order Cancellation,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
16801058330647077705,356365,2017-05-04 17:04:16,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
6303155601595486751,356364,2017-05-04 17:00:02,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
6702139161457871431,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CLK7-9GA8-WJHP-96GDU,1.28,1.0
16401753366397586890,356348,2017-05-04 15:48:22,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-ZFKK-5XLP-D94N-E3RPL,5.0,1.0
134648616751471109,356347,2017-05-04 15:41:34,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
3628446674177492194,356339,2017-05-04 14:49:52,Alias Assignment,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
14508030774581638705,356337,2017-05-04 14:42:27,Deploy Contract,S-CLK7-9GA8-WJHP-96GDU,,0.0,10.0
9941897482460350085,356335,2017-05-04 14:34:07,Ask Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
1169302021408715571,356245,2017-05-04 08:35:35,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
1567077739888156927,356245,2017-05-04 08:35:35,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
15747477643429778050,356243,2017-05-04 08:25:06,Bid Order Cancellation,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
16937441714435115636,356243,2017-05-04 08:25:06,Bid Order Cancellation,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
4160278876035800291,356235,2017-05-04 08:08:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLK7-9GA8-WJHP-96GDU,213.5,1.0
6378209997254403382,356197,2017-05-04 05:30:45,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
8385937092822608670,356195,2017-05-04 05:25:44,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
17633773076136035490,356194,2017-05-04 05:21:29,Bid Order Placement,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
8092982255362242044,356187,2017-05-04 04:25:49,Reward Recipient Assignment,S-CLK7-9GA8-WJHP-96GDU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18126091734752532802,356186,2017-05-04 04:21:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CLK7-9GA8-WJHP-96GDU,348.0,2.0
5777087330466308387,356182,2017-05-04 04:12:54,Ordinary Payment,S-CLK7-9GA8-WJHP-96GDU,S-Q4AV-M2F4-8QYQ-7CJ9Z,1.0,1.0
5219333405236577705,356181,2017-05-04 04:07:06,Account Update,S-CLK7-9GA8-WJHP-96GDU,,0.0,1.0
16342164409154435567,356179,2017-05-04 04:03:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLK7-9GA8-WJHP-96GDU,3.0,1.0
