ID,Height,timestamp,Type,From,To,Amount,Fee
5365521468251029917,780189,2020-08-02 12:57:11,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-4Y3L-HTP3-9HX5-2QU9P,1.31935,0.0147
12891433750507420206,738203,2020-04-07 09:27:31,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-CZAU-F94S-JUCZ-2A5SZ,1.0,0.0294
970775694071465122,738079,2020-04-07 00:40:41,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-JMS8-C44C-G59U-BTUCB,10.0,0.0588
12012194564449833435,737460,2020-04-05 07:12:53,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-UKBJ-U7TM-KXG2-5D8FJ,11.0,0.0441
6798377235599662674,737302,2020-04-04 20:40:14,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-593H-FW3J-JHD2-73FW4,1.0,0.03675
11833374495819895603,735749,2020-03-31 12:26:22,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-JL3A-NGAQ-TXPL-9CGVR,4.0,0.03675
538873140573192197,734224,2020-03-27 06:16:30,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-UKBJ-U7TM-KXG2-5D8FJ,1.0,0.0294
3293432998328915428,733967,2020-03-26 12:42:34,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-UKBJ-U7TM-KXG2-5D8FJ,4.0,0.02205
11033773934913373690,733828,2020-03-26 03:41:24,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-RPKV-FD64-EBA2-BJPRD,1.0,0.03675
15783314437550145648,729909,2020-03-15 04:52:11,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-826J-RVQN-TU9Z-FLB5Y,7.0,0.0294
5200621658672042536,729199,2020-03-13 05:05:44,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-UKBJ-U7TM-KXG2-5D8FJ,4.0,0.0294
5308962105127882921,727239,2020-03-07 17:30:53,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-UKBJ-U7TM-KXG2-5D8FJ,3.0,0.0294
13711915959463841090,726036,2020-03-04 08:50:12,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-LBWD-5J9Z-CLDQ-6URNM,4.0,0.02205
17877081799489885694,725631,2020-03-03 05:18:44,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-UKBJ-U7TM-KXG2-5D8FJ,3.0,0.02205
3228719467031972958,725625,2020-03-03 04:50:41,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-PJ7F-2GBT-Q9WC-7VV9V,2.0,0.0588
3787219643068142761,724180,2020-02-28 03:54:19,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-26DJ-KGTU-UH8F-3Z6JA,3.0,0.0147
3247352336511409208,724059,2020-02-27 19:39:38,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-UKBJ-U7TM-KXG2-5D8FJ,2.0,0.03675
5237601765340176051,723928,2020-02-27 10:42:49,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-UKBJ-U7TM-KXG2-5D8FJ,2.0,0.0588
9779658426487006696,723522,2020-02-26 07:28:46,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-UKBJ-U7TM-KXG2-5D8FJ,3.0,0.03675
401826010289984194,723284,2020-02-25 15:44:59,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-CREB-8JMT-PUFJ-5TCT9,2.0,0.03675
8096916027389928743,722900,2020-02-24 13:31:01,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-XFTF-JF6F-UZ9U-2KAKT,1.0,0.0294
1578694316760522513,722609,2020-02-23 18:06:55,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-UKBJ-U7TM-KXG2-5D8FJ,2.0,0.03675
17250405139040604890,722211,2020-02-22 15:52:53,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-UM3R-G7NL-2T8K-88D63,1.0,0.05145
971884980032774026,721558,2020-02-20 19:38:20,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-AN4Q-P325-5CTS-ARV3A,43.0,0.0588
15844520995945435105,718703,2020-02-12 20:08:50,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-UKBJ-U7TM-KXG2-5D8FJ,1.0,0.05145
12012492421970562019,718156,2020-02-11 07:27:43,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-UKBJ-U7TM-KXG2-5D8FJ,30.0,0.03675
6219854079158316512,717630,2020-02-09 19:52:27,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-CYX9-8PTN-W5PD-DBMFU,22.0,0.00735
20176710480923663,717453,2020-02-09 08:25:00,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-UKBJ-U7TM-KXG2-5D8FJ,26.0,0.0294
1756045157619904272,716994,2020-02-08 01:23:09,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-UKBJ-U7TM-KXG2-5D8FJ,1.0,0.0294
15361540429815054782,716575,2020-02-06 21:07:23,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-UKBJ-U7TM-KXG2-5D8FJ,1.0,0.05145
240304418015750521,715859,2020-02-04 21:00:03,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-UKBJ-U7TM-KXG2-5D8FJ,1.0,0.0441
9214804065093092574,713838,2020-01-30 05:03:06,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-UKBJ-U7TM-KXG2-5D8FJ,6.0,0.0294
9853745084339466368,713069,2020-01-28 01:21:27,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-UKBJ-U7TM-KXG2-5D8FJ,1.0,0.0294
4655243931174114882,712883,2020-01-27 13:13:03,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-N67V-RMSP-JP6P-5UNCP,8.0,0.0588
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UKBJ-U7TM-KXG2-5D8FJ,9.9,0.08085
