ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AWV3-AC8A-EJHA-EVGW6,2.19e-06,0.0735
17041929096460572950,888724,2021-05-31 08:34:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AWV3-AC8A-EJHA-EVGW6,1e-08,0.04
12154680260383114078,888723,2021-05-31 08:33:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AWV3-AC8A-EJHA-EVGW6,0.0,0.04
9104914900746527728,888722,2021-05-31 08:29:30,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-VY7Y-5WDK-9TUF-64SEN,12557.0,0.0147
18069742537222308037,668196,2019-09-24 12:45:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AWV3-AC8A-EJHA-EVGW6,0.0,0.03675
450431917318986428,668196,2019-09-24 12:45:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AWV3-AC8A-EJHA-EVGW6,0.0,0.0441
4374613160918879720,668196,2019-09-24 12:45:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,116.02801132,0.1
4181033536386162167,655899,2019-08-21 02:41:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,108.19722799,0.1
13122877045956727849,654211,2019-08-16 09:21:09,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,107.37406789,0.1
11174878097343594008,651937,2019-08-10 00:48:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,346.40537121,0.1
1238861401093628629,651384,2019-08-08 11:39:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,380.22313697,0.1
2024570428758814042,648399,2019-07-31 03:34:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,311.43473516,0.1
862233999431456409,647912,2019-07-29 18:49:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,300.73855629,0.1
15163909685534281521,647896,2019-07-29 17:44:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,102.77204114,0.1
13645691443910381514,644761,2019-07-20 23:41:50,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,111.13050152,0.1
10241545631051089864,643183,2019-07-16 13:25:35,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,324.75572161,0.1
9668277105184141266,642323,2019-07-14 03:42:53,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,105.79226025,0.1
14391678908314069433,640152,2019-07-08 01:45:11,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,106.25163594,0.1
17189600850530471838,637004,2019-06-29 06:44:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,102.84097584,0.1
3333774502621804550,633658,2019-06-19 21:48:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,410.31826332,0.1
7433927473199911577,633099,2019-06-18 08:17:46,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,112.45716855,0.1
11242772379970286812,631638,2019-06-14 06:03:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,100.98466796,0.1
12885145461706968364,630857,2019-06-12 01:54:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,123.7124456,0.1
1202257514076122795,630384,2019-06-10 17:38:26,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,119.95094766,0.1
17507549147389730181,629196,2019-06-07 10:27:08,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,396.18912157,0.1
10465658086872249925,628269,2019-06-04 19:57:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,112.81171855,0.1
7900072075974779111,626633,2019-05-31 06:07:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,372.81767452,0.1
7421006156423522401,626430,2019-05-30 16:13:33,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,121.49560487,0.1
9761080292152943651,624654,2019-05-25 17:18:32,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,120.6474904,0.1
1176508479011550435,622609,2019-05-20 00:18:22,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,341.6986936,0.1
17984933998943988989,622568,2019-05-19 21:30:39,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,343.72704082,0.1
5027500886368473437,622566,2019-05-19 21:23:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,115.70468263,0.1
8589834076111695630,621467,2019-05-16 19:28:41,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,111.84173806,0.1
1445824396151152631,620877,2019-05-15 03:54:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,106.1182238,0.1
923528926796616402,619171,2019-05-10 09:32:34,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,109.82071261,0.1
15647726834562106903,618275,2019-05-07 21:23:42,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,113.82140349,0.1
6093463801784395347,617593,2019-05-05 23:35:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,106.21336314,0.1
13520262168767096351,616479,2019-05-02 20:31:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,100.34104285,0.1
1889911484502964504,615588,2019-04-30 08:52:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,356.48661255,0.1
16738002670576727289,615533,2019-04-30 04:51:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,353.09354668,0.1
3030608733379672455,615103,2019-04-29 00:02:20,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,393.13607852,0.1
4127726071507610100,614561,2019-04-27 11:51:22,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,110.51435405,0.1
3592548394699012163,613495,2019-04-24 12:32:38,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,448.36980318,0.1
13240718401602868952,612053,2019-04-20 12:06:21,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,400.48728544,0.1
2859296967820572402,611331,2019-04-18 11:17:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,101.40171042,0.1
1668975405988776297,610554,2019-04-16 07:08:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,104.20525529,0.1
1327342996895629683,609885,2019-04-14 10:01:16,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,430.22095345,0.1
3688972687077918344,608334,2019-04-10 02:12:54,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,105.61798984,0.1
17316385206832209547,606323,2019-04-04 11:36:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,102.29962536,0.1
4218134883173651349,605842,2019-04-03 03:07:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,387.00533815,0.1
10288576816228414932,605273,2019-04-01 12:36:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,111.01333004,0.1
7660856051405126421,604463,2019-03-30 06:32:45,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,106.17186076,0.1
17412279565670094397,603724,2019-03-28 04:42:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,100.38348886,0.1
16342698184254234173,602571,2019-03-24 23:03:33,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,111.96572754,0.1
7219805081610129346,601515,2019-03-22 00:28:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,101.73456214,0.1
2154045636981616205,599968,2019-03-17 16:23:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,378.17301838,0.1
17783735822931678862,599649,2019-03-16 19:05:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,455.04056387,0.1
14772660662233923787,599007,2019-03-14 23:20:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,107.36691526,0.1
15456862472410354228,597788,2019-03-11 13:33:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,103.6728475,0.1
17648392023338219964,595492,2019-03-05 02:56:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,103.20812064,0.1
6051724897046911747,593497,2019-02-27 13:14:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,407.38184597,0.1
16473104329897881254,593145,2019-02-26 13:49:00,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,103.54922366,0.1
7264756860464854185,592174,2019-02-23 20:37:15,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,105.57394508,0.1
4006662745629640488,592148,2019-02-23 18:46:57,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-AWV3-AC8A-EJHA-EVGW6,0.0,0.0294
9027536828396212656,592143,2019-02-23 18:41:54,MultiOut Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-AWV3-AC8A-EJHA-EVGW6,1000.0,0.0294
16384465835465898447,589900,2019-02-17 11:51:03,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-TLT5-VFSD-SWFA-CDWG7,45400.0,0.1
6153504688943246851,589610,2019-02-16 16:02:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,414.88111296,1.0
6281132529717995714,589214,2019-02-15 13:44:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,112.25923102,1.0
2087249373400012987,588749,2019-02-14 06:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,109.69840734,1.0
114868230499431817,585949,2019-02-06 10:17:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,101.4772775,1.0
2113653759785252459,584926,2019-02-03 13:31:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,460.60712487,1.0
7695431873319745769,583843,2019-01-31 12:37:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,398.15775509,1.0
14263210712223846872,583477,2019-01-30 11:50:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,110.06396955,1.0
14793468566416415445,582044,2019-01-26 11:42:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,110.17256137,1.0
6965085174622344908,580016,2019-01-20 19:36:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,407.25213297,1.0
12872213611849353558,579961,2019-01-20 15:38:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,444.66079927,1.0
2983668948721286725,579345,2019-01-18 22:47:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,420.08935842,1.0
18144317138850750090,579052,2019-01-18 02:17:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,100.99769508,1.0
2588056745258440912,578473,2019-01-16 11:31:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,109.58498255,1.0
6501594561775207580,576699,2019-01-11 12:20:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,417.35266507,1.0
16742404400359884192,576256,2019-01-10 06:56:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,105.64257063,1.0
17064178318482553136,574967,2019-01-06 16:09:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,105.76598858,1.0
16497922634862131810,573312,2019-01-02 01:14:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,109.20111039,1.0
8350355689760156549,571968,2018-12-29 07:09:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,104.29429787,1.0
6905951575492912167,571522,2018-12-28 01:05:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,111.90463803,1.0
14706440263328454865,570613,2018-12-25 12:05:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,107.77666958,1.0
1422878799286591131,569628,2018-12-22 17:59:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,105.92570991,1.0
291767138403909594,569019,2018-12-21 00:58:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,466.50697111,1.0
8829929959390542028,568619,2018-12-19 22:08:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,108.82240359,1.0
15901413254128156204,567409,2018-12-16 12:51:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,112.03080411,1.0
323408304563133417,565615,2018-12-11 12:52:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,111.41909074,1.0
7840495945860739119,564664,2018-12-08 20:33:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,101.82517348,1.0
4375937078936209736,563659,2018-12-06 01:23:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,112.93511663,1.0
2711111103678164150,562760,2018-12-03 12:35:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,112.73843865,1.0
17394176223401662497,562294,2018-12-02 05:39:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,103.38684681,1.0
13911749454274202705,560671,2018-11-27 16:13:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,505.7097349,1.0
1175338117857177097,560005,2018-11-25 19:36:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,111.17358224,1.0
9169612570213418892,559150,2018-11-23 10:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,108.5243112,1.0
7247515541579634369,558227,2018-11-20 19:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,537.46383549,1.0
2902717781754673487,556881,2018-11-17 01:17:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,107.59944132,1.0
6122937068332162484,556174,2018-11-15 01:44:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,508.15135183,1.0
8457579881364762326,555823,2018-11-14 02:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,115.42840516,1.0
7555147790827076919,554516,2018-11-10 10:27:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,108.98527479,1.0
733779645674806342,554203,2018-11-09 13:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,107.26397295,1.0
3026132314213613584,553434,2018-11-07 09:42:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,526.07945672,1.0
317812029824416653,553179,2018-11-06 16:52:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,535.16991945,1.0
14477503770596703478,552340,2018-11-04 08:36:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,537.55122947,1.0
114026946473148553,551831,2018-11-02 22:33:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,104.25985937,1.0
3807728637139566435,550848,2018-10-31 03:55:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,113.48761482,1.0
3504574310278563467,549632,2018-10-27 18:39:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,111.89762716,1.0
1082102545917191176,548402,2018-10-24 07:45:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,112.97192103,1.0
2799499709350007796,548021,2018-10-23 06:34:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,115.1855102,1.0
8073544351885062108,546994,2018-10-20 09:32:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,113.70432818,1.0
12533601414964470825,546528,2018-10-19 02:18:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,572.69303699,1.0
863349103573072544,545790,2018-10-17 00:41:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,100.42761587,1.0
15700840328671407620,544932,2018-10-14 15:04:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,550.05471174,1.0
14786410356894985587,544183,2018-10-12 12:33:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,107.99920086,1.0
5465725563766275195,542729,2018-10-08 11:21:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,114.12818798,1.0
1238103923631078168,541605,2018-10-05 07:21:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,116.77787131,1.0
18312722184672964317,540763,2018-10-02 22:41:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,104.11306616,1.0
17135002505197610007,539186,2018-09-28 12:40:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,105.87237045,1.0
381779913116431947,538504,2018-09-26 15:14:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,566.49231082,1.0
5152673360278694519,537567,2018-09-23 23:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,120.20395956,1.0
3032573702934936249,536782,2018-09-21 19:28:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,593.6986307,1.0
8737199606887012466,536011,2018-09-19 15:27:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,520.64666975,1.0
15453802807428677564,535592,2018-09-18 11:46:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,115.05118405,1.0
487137284784502719,534836,2018-09-16 08:21:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,109.0450964,1.0
15152493231063433932,533974,2018-09-13 22:44:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,100.43624261,1.0
15194540450275708391,532039,2018-09-08 12:53:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,116.00335466,1.0
12579538170915344121,530843,2018-09-05 04:03:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,108.53509901,1.0
1576120375049551998,529528,2018-09-01 12:16:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,112.31264768,1.0
11434076435914112132,529187,2018-08-31 13:14:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,115.05482191,1.0
2011900336685943347,528392,2018-08-29 07:48:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,102.28879453,1.0
11000795173793995238,527483,2018-08-26 19:07:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,119.20892041,1.0
7928052241250141925,523248,2018-08-14 22:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,104.70475059,1.0
6834194090452027896,522267,2018-08-12 04:33:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,113.96627432,1.0
4780347510025532437,521287,2018-08-09 10:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,101.28620267,1.0
9272874790672642254,520314,2018-08-06 17:36:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,109.64306841,1.0
2451979852817994560,519913,2018-08-05 14:17:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,578.04009714,1.0
13895770995480103554,519593,2018-08-04 16:53:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,573.03738567,1.0
12396545875183322958,518987,2018-08-03 00:09:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,108.43439418,1.0
9059432118283103323,518611,2018-08-01 23:27:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,110.52919505,1.0
15400718800483837472,517717,2018-07-30 10:40:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,119.6969281,1.0
3513776191453877847,517145,2018-07-28 20:30:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,107.02724585,1.0
700128746021875612,516362,2018-07-26 15:43:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,113.8502805,1.0
8690924163718535776,515742,2018-07-24 22:22:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,124.64687608,1.0
11415099227127484759,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AWV3-AC8A-EJHA-EVGW6,0.0,1.0
7400640793415128995,513542,2018-07-18 18:32:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,631.92314281,1.0
6766605712896669155,510581,2018-07-10 12:07:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,113.23037667,1.0
11289608670107798107,510061,2018-07-09 00:57:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,105.98354907,1.0
15855988914736548108,509642,2018-07-07 20:57:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,569.66611032,1.0
12715691131241542252,509326,2018-07-06 23:40:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,570.16097227,1.0
2110577196407683339,508928,2018-07-05 21:30:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AWV3-AC8A-EJHA-EVGW6,568.05378119,1.0
