ID,Height,timestamp,Type,From,To,Amount,Fee
6490100598748630538,781046,2020-08-04 22:14:02,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.0735
10858267603447641884,742595,2020-04-19 15:59:21,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-J857-PZXK-TMTK-2B75D,1.0,0.05145
16292642992325957238,739979,2020-04-12 08:09:43,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-K9PY-WMVX-6BY6-3HZQT,31.0,0.05145
1514382161268861972,739956,2020-04-12 07:06:15,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-DUVQ-SMD5-FNEP-DLYER,12.0,0.00735
13237464796070553263,739950,2020-04-12 06:27:38,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-DUVQ-SMD5-FNEP-DLYER,17.0,0.00735
13535443252869905688,739209,2020-04-10 04:54:11,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.0588
12752005442667365029,738027,2020-04-06 21:09:59,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-DUVQ-SMD5-FNEP-DLYER,2.0,0.03675
11175850086209741465,736111,2020-04-01 13:14:38,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.03675
18348980596303650627,735277,2020-03-30 04:57:26,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-ZY5J-YBXS-VCZC-FWEE6,1.0,0.0294
10658529236486334678,735169,2020-03-29 21:33:51,Ordinary Payment,S-PM8H-9H6Z-V7LZ-7YCCY,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.02205
676719846329475985,732572,2020-03-22 15:09:34,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-T7A5-TURB-LURF-7K644,1.0,0.0588
8616519532099114142,732435,2020-03-22 06:00:46,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.0147
10802043880947433864,731419,2020-03-19 09:59:03,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-TZ3R-SW7Y-MB57-8D9BZ,13.0,0.02205
10990288066070752574,730822,2020-03-17 17:45:32,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-DUVQ-SMD5-FNEP-DLYER,3.0,0.05145
17179278698505440176,730625,2020-03-17 04:53:59,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-DUVQ-SMD5-FNEP-DLYER,9.0,0.0294
15791347389007198174,730371,2020-03-16 11:46:09,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.0294
1083439551539787046,729637,2020-03-14 10:46:49,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-M8DW-VNHP-XXN9-HEXE9,3.0,0.0147
3446351281176394227,729092,2020-03-12 21:52:47,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-N6D4-QLYS-84XV-BLU53,1.0,0.02205
15797885301554421092,729045,2020-03-12 19:06:11,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-UKMA-2CYV-YH84-9XUYN,3.0,0.00735
15161040838268579231,727657,2020-03-08 21:07:38,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-DUVQ-SMD5-FNEP-DLYER,7.0,0.0588
18265161992944200096,727326,2020-03-07 23:07:49,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-ZXVV-2VEM-9374-B6U9D,3.0,0.05145
2020175565670083481,726430,2020-03-05 10:54:33,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-C7GH-HP56-BQ45-9H3JD,29.0,0.0294
17653860471860047396,726361,2020-03-05 06:15:27,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-DUVQ-SMD5-FNEP-DLYER,26.0,0.0294
3695825611711329407,725626,2020-03-03 04:52:23,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-CUMM-R9RK-WHNS-8J3WN,2.0,0.05145
6688230983692588886,725048,2020-03-01 13:57:59,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.05145
4036149122756924277,724430,2020-02-28 20:40:52,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-FPJB-JJ5V-GK26-BMEAF,22.0,0.02205
16077451459842179933,724053,2020-02-27 19:02:19,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-DUVQ-SMD5-FNEP-DLYER,4.0,0.0294
18235321489582803320,724027,2020-02-27 17:22:18,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-UWCP-VBCM-RW8W-9FBZY,10.0,0.0294
5740387538213952581,723468,2020-02-26 03:57:22,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-DUVQ-SMD5-FNEP-DLYER,2.0,0.03675
6185815525033440027,723254,2020-02-25 13:45:46,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-DUVQ-SMD5-FNEP-DLYER,31.0,0.02205
11054223493401276497,722921,2020-02-24 14:58:51,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.05145
17709504946137353498,722884,2020-02-24 12:36:15,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.05145
4538461871373840893,722795,2020-02-24 06:23:58,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-BQF9-NE3U-3ML9-BZ2ZH,8.0,0.03675
7668839377106611621,721697,2020-02-21 05:01:06,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-DUVQ-SMD5-FNEP-DLYER,4.0,0.0441
9989725232779528648,721568,2020-02-20 20:13:16,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-AGXB-6JF9-5QCX-E2GNH,9.0,0.0588
17076349712402525054,721450,2020-02-20 12:10:59,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-LTJR-T2K2-GCYZ-GGKAT,4.0,0.0147
2714980376768577866,721338,2020-02-20 04:52:31,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-DUVQ-SMD5-FNEP-DLYER,17.0,0.0588
10728630392820241601,720558,2020-02-18 00:23:20,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-QZGB-F5UF-JE8F-FPBNX,4.0,0.02205
3195928933605825651,720426,2020-02-17 15:21:20,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-DUVQ-SMD5-FNEP-DLYER,3.0,0.0588
8731634485199355831,719112,2020-02-13 23:50:21,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-7F9A-DQJT-BK7F-3VJBX,12.0,0.0441
13225880275518637275,718220,2020-02-11 11:35:42,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-DUVQ-SMD5-FNEP-DLYER,11.0,0.0294
10073670950520189588,717147,2020-02-08 11:27:07,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-DUVQ-SMD5-FNEP-DLYER,2.0,0.00735
17606091621991746174,717051,2020-02-08 04:27:12,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-JQ82-JR79-YBJE-FVJEP,3.0,0.0441
3721366163462621016,716706,2020-02-07 05:45:39,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.0588
630550946582238094,715846,2020-02-04 20:17:32,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-KC52-V4XF-AAVE-8NXU7,6.0,0.0147
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DUVQ-SMD5-FNEP-DLYER,10.0,0.05145
