ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YBRS-LVLZ-7237-64PLZ,1e-08,0.5145
907323127899341717,443522,2018-01-03 20:31:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBRS-LVLZ-7237-64PLZ,1.18158351,1.0
164280694817337831,441004,2017-12-27 19:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBRS-LVLZ-7237-64PLZ,1.62185968,1.0
11438467707517482787,438488,2017-12-20 18:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBRS-LVLZ-7237-64PLZ,1.22853719,1.0
6387692393889737854,435974,2017-12-13 17:53:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBRS-LVLZ-7237-64PLZ,6.81811642,1.0
12452960763051032250,433453,2017-12-06 17:03:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBRS-LVLZ-7237-64PLZ,11.32241007,1.0
9535118100185561404,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBRS-LVLZ-7237-64PLZ,3.90024278,1.0
8607278394454260516,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBRS-LVLZ-7237-64PLZ,8.09e-06,1.0
16316891754590218264,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBRS-LVLZ-7237-64PLZ,3.6857982,1.0
1261738289101148891,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBRS-LVLZ-7237-64PLZ,4.57564304,1.0
12714088506231043769,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBRS-LVLZ-7237-64PLZ,0.9175579,1.0
2323548474330354646,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBRS-LVLZ-7237-64PLZ,5.09005827,1.0
15213006098096154377,402483,2017-09-11 02:11:18,Reward Recipient Assignment,S-YBRS-LVLZ-7237-64PLZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16168424823495103233,399406,2017-09-02 11:31:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YBRS-LVLZ-7237-64PLZ,1.0,1.0
