ID,Height,timestamp,Type,From,To,Amount,Fee
2021157296777659973,964175,2021-12-27 01:42:49,Ordinary Payment,S-B8HE-SREJ-CXMN-HFDDB,S-6Q5X-PWB8-HA3Z-222QN,2802.09415719,0.00735
6061048920858888350,964174,2021-12-27 01:37:43,Remove Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.0147
11276304700393976876,962370,2021-12-22 01:08:14,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
15345121308166120117,962262,2021-12-21 17:57:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.21335979,0.0147
2046672787045164998,960925,2021-12-18 00:46:58,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
450741187121738651,958806,2021-12-12 03:35:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.01679938,0.0147
2448704304061179220,955036,2021-12-01 16:01:20,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
12647339153880308946,954354,2021-11-29 18:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.01233418,0.0147
9132483642714177699,950947,2021-11-20 07:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.17211353,0.0147
12596252215250418299,947471,2021-11-10 15:24:24,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
11914989256475741158,947285,2021-11-10 02:56:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.03923299,0.0147
2281039684574275429,943665,2021-10-31 01:29:42,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
5270643133309204028,942226,2021-10-27 01:29:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.0794588,0.0147
406589583152604318,940093,2021-10-21 03:10:04,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
9456760350621436545,939309,2021-10-18 22:38:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,99.97054593,0.09555
11350025182713051698,936821,2021-10-12 00:53:27,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
8024773347318539331,936487,2021-10-11 02:29:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.03836164,0.0147
33755266102640159,933825,2021-10-03 16:57:49,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
3734054729142530989,933661,2021-10-03 06:07:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.01356159,0.0147
12522518423241051220,932366,2021-09-29 15:44:44,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
7417485560036748640,930866,2021-09-25 11:34:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.06913458,0.0147
7735812289395501102,927874,2021-09-17 04:02:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.01536655,0.0147
332407064930072688,924354,2021-09-07 09:15:53,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
17442835775617764349,922954,2021-09-03 11:42:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.01282749,0.0147
4905006180811159459,915969,2021-08-15 01:50:00,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
1025084559276317041,915576,2021-08-13 23:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.25261708,0.0147
2166002269318112686,914172,2021-08-10 02:03:05,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
2724888589463240666,912893,2021-08-06 12:41:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.24125407,0.0294
10175799129471266932,910907,2021-08-01 00:07:11,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
5608316108251265824,910084,2021-07-29 17:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.05882227,0.0147
3494955497216458035,907267,2021-07-21 21:30:20,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.03675
16455914879411209087,906958,2021-07-21 00:49:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.20902486,0.0147
1623757560674147985,904361,2021-07-13 19:43:29,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
11285084640274324212,904252,2021-07-13 12:20:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.0196039,0.0147
793291268228844391,901905,2021-07-06 23:52:23,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
5639626637927145028,901671,2021-07-06 07:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.06188951,0.0147
8086993669229963375,898632,2021-06-27 21:29:14,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
2564392138911971100,898463,2021-06-27 10:05:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.01950747,0.0441
9701240437155280383,895689,2021-06-19 17:13:24,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.08085
60664250899893639,895627,2021-06-19 13:02:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.09808159,0.02205
15768659919134893368,892945,2021-06-12 02:05:36,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
7974185148244464899,892942,2021-06-12 01:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.10894312,0.0147
10260557985736029971,890675,2021-06-05 18:41:47,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.0882
4970574559098579788,890625,2021-06-05 15:27:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.1298266,0.0147
8048432471491745593,886821,2021-05-26 01:40:05,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
8122225408365536737,886563,2021-05-25 08:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.15324973,0.0147
16958740124389006340,884926,2021-05-20 19:21:45,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
12079227303548504371,884477,2021-05-19 13:12:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.02780641,0.02205
12236255590118443148,881787,2021-05-12 01:52:29,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
14750987710900261579,881781,2021-05-12 01:32:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.17627532,0.0147
16773666513036595189,879148,2021-05-04 17:49:54,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.02205
11147767421428931016,879096,2021-05-04 14:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.21724824,0.0147
6140376865617528613,875952,2021-04-25 19:33:37,Add Commitment,S-B8HE-SREJ-CXMN-HFDDB,,0.0,0.00735
7613799638788274283,875935,2021-04-25 18:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.04439721,0.0147
9702220063722055902,871199,2021-04-12 14:14:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8HE-SREJ-CXMN-HFDDB,100.02676336,0.0294
1608374380561973816,870770,2021-04-11 09:54:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-B8HE-SREJ-CXMN-HFDDB,0.0,0.01470001
13457700506784299501,866241,2021-03-29 19:23:26,Arbitrary Message,S-B8HE-SREJ-CXMN-HFDDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17166927160639407169,866042,2021-03-29 06:15:28,Reward Recipient Assignment,S-B8HE-SREJ-CXMN-HFDDB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1471269521222299793,866015,2021-03-29 04:27:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B8HE-SREJ-CXMN-HFDDB,0.0147,0.0588
