ID,Height,timestamp,Type,From,To,Amount,Fee
16031701674278376032,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9XQ8-TZ4H-XWTM-CM6WD,37.00999999,1.0
4540306140742552987,368277,2017-06-07 00:06:35,Reward Recipient Assignment,S-9XQ8-TZ4H-XWTM-CM6WD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16415380937646419352,368243,2017-06-06 21:54:33,Reward Recipient Assignment,S-9XQ8-TZ4H-XWTM-CM6WD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
913879098720585036,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9XQ8-TZ4H-XWTM-CM6WD,3.73758282,1.0
2597039733547136031,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9XQ8-TZ4H-XWTM-CM6WD,6.41699304,1.0
12243229719486179190,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9XQ8-TZ4H-XWTM-CM6WD,4.78212896,1.0
44697970725602454,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9XQ8-TZ4H-XWTM-CM6WD,0.87687271,1.0
10616025856964571095,365481,2017-05-30 05:01:42,Reward Recipient Assignment,S-9XQ8-TZ4H-XWTM-CM6WD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
541312110725154080,365430,2017-05-30 01:31:13,Reward Recipient Assignment,S-9XQ8-TZ4H-XWTM-CM6WD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8613467489469686480,365416,2017-05-30 00:36:21,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-9XQ8-TZ4H-XWTM-CM6WD,3.0,1.0
18441226668508875278,365414,2017-05-30 00:09:30,Reward Recipient Assignment,S-9XQ8-TZ4H-XWTM-CM6WD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18015130466399383914,365413,2017-05-30 00:07:17,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-9XQ8-TZ4H-XWTM-CM6WD,1.0,1.0
18038628136650410925,365388,2017-05-29 22:24:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9XQ8-TZ4H-XWTM-CM6WD,0.05541211,1.0
8774937504224267753,365302,2017-05-29 16:49:09,Reward Recipient Assignment,S-9XQ8-TZ4H-XWTM-CM6WD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1435823903524972777,365285,2017-05-29 15:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XQ8-TZ4H-XWTM-CM6WD,1.0,1.0
11121355445997407298,364961,2017-05-28 18:18:15,Reward Recipient Assignment,S-9XQ8-TZ4H-XWTM-CM6WD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3383331467684041530,364960,2017-05-28 18:17:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9XQ8-TZ4H-XWTM-CM6WD,1.0,1.0
13757352504479787027,364560,2017-05-27 15:29:53,Account Update,S-9XQ8-TZ4H-XWTM-CM6WD,,0.0,1.0
16896499890375022553,364557,2017-05-27 15:27:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XQ8-TZ4H-XWTM-CM6WD,1.0,1.0
