ID,Height,timestamp,Type,From,To,Amount,Fee
4880378058776515374,779968,2020-08-01 22:21:18,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-4Y3L-HTP3-9HX5-2QU9P,2.118,0.05145
15284431568736031759,742579,2020-04-19 14:48:35,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-WUAV-4NXV-8QST-FQQLV,1.0,0.0588
16538904003009386136,741616,2020-04-16 22:31:43,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-TBER-53U5-WXCE-8QEDG,5.0,0.0441
13854491141811365677,739852,2020-04-12 00:04:10,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-Z2YR-WQW9-JY9Y-GL8T9,3.0,0.03675
11543212883553027259,739159,2020-04-10 01:37:35,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-UWAE-YY7T-985J-CSCW2,2.0,0.05145
13149391477986053140,737579,2020-04-05 15:12:24,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-Z2YR-WQW9-JY9Y-GL8T9,2.0,0.0588
3806293238770272693,737221,2020-04-04 15:04:12,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-Z2YR-WQW9-JY9Y-GL8T9,1.0,0.02205
4045745366561558804,737181,2020-04-04 12:33:00,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-Z2YR-WQW9-JY9Y-GL8T9,1.0,0.03675
10267989670450830947,736421,2020-04-02 09:54:59,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-AFDN-G7SD-Z7FM-GPF6Q,7.0,0.0147
7803066814637088280,735521,2020-03-30 21:14:17,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-Z2YR-WQW9-JY9Y-GL8T9,1.0,0.0147
6196080927446578419,735166,2020-03-29 21:27:24,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-F5G2-HWDW-KZQC-CJ9DG,2.0,0.0588
10704470330424081225,734791,2020-03-28 20:21:59,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-XBVV-TEP2-PQ3K-AFFN5,1.0,0.0588
15897975317656625318,734095,2020-03-26 21:32:48,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-A3DR-ZCF6-3X5D-G3HKJ,7.0,0.0588
11449989115851185247,733995,2020-03-26 15:04:41,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-Z2YR-WQW9-JY9Y-GL8T9,1.0,0.0294
11741871369952314886,733805,2020-03-26 02:20:09,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-Z2YR-WQW9-JY9Y-GL8T9,5.0,0.0441
1899531549085362796,732036,2020-03-21 03:40:48,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-Z2YR-WQW9-JY9Y-GL8T9,8.0,0.05145
2600594942884947288,731209,2020-03-18 19:56:19,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-Z2YR-WQW9-JY9Y-GL8T9,4.0,0.00735
4995329388003220931,729452,2020-03-13 22:01:21,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-MKX3-EYD9-AE68-54MYU,1.0,0.0294
9578805685738288568,729079,2020-03-12 21:07:16,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-BJFW-597E-USDB-7S9RL,1.0,0.0147
10412286922266971866,727096,2020-03-07 07:57:34,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-VDGA-A6GT-NE6M-8SA8C,1.0,0.03675
673554540811329987,726966,2020-03-06 23:00:03,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-Z2YR-WQW9-JY9Y-GL8T9,3.0,0.05145
17602740319227556146,726809,2020-03-06 12:22:39,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-V2AD-MBSA-USMP-F2PG5,6.0,0.05145
17818840614042880971,726321,2020-03-05 03:27:14,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-Z2YR-WQW9-JY9Y-GL8T9,6.0,0.0147
6056101397300080164,725363,2020-03-02 11:03:57,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-AMT9-98V5-XGBC-62G7D,7.0,0.0441
17751489561789144611,725139,2020-03-01 19:47:53,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-Z2YR-WQW9-JY9Y-GL8T9,1.0,0.0441
16693064830488933717,724780,2020-02-29 20:15:01,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-Z2YR-WQW9-JY9Y-GL8T9,2.0,0.05145
8617595173350306842,723682,2020-02-26 18:21:04,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-Z2YR-WQW9-JY9Y-GL8T9,4.0,0.0588
6458979353998002627,722992,2020-02-24 19:58:40,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-VM4F-JW7L-NEQC-DGX4L,2.0,0.02205
14482712541839730850,722872,2020-02-24 12:00:56,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-YVZC-9KMM-CB79-AUKT6,4.0,0.05145
144779211259269311,722405,2020-02-23 04:40:57,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.03675
6877758714771974568,722112,2020-02-22 08:51:27,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-Z2YR-WQW9-JY9Y-GL8T9,4.0,0.0147
1301734184634650581,721894,2020-02-21 18:18:48,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-Z2YR-WQW9-JY9Y-GL8T9,1.0,0.03675
14684340796856636253,719969,2020-02-16 08:36:26,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-CRGQ-TVNV-APQ2-E8SGW,9.0,0.0294
8875825644406862076,717244,2020-02-08 17:49:15,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-KD6C-P4GE-6NT8-9J22C,5.0,0.0588
15099723581417739551,716491,2020-02-06 15:18:00,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-Z2YR-WQW9-JY9Y-GL8T9,13.0,0.00735
15576524873485951501,714922,2020-02-02 06:06:25,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-Z2YR-WQW9-JY9Y-GL8T9,4.0,0.00735
14968650073811168990,713470,2020-01-29 04:13:39,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-CYDE-ZP3G-GXTG-FJZCG,4.0,0.0588
4151720028052319797,712921,2020-01-27 15:29:20,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-XB9A-ZDCD-N4HP-9KGRC,4.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z2YR-WQW9-JY9Y-GL8T9,10.0,0.0735
