ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FRYF-9C3H-3FH4-EN7RD,3.078e-05,0.0735
14190307735760110167,961165,2021-12-18 16:41:05,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,137.95500128,0.0147
14930407804707824542,961065,2021-12-18 09:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,45.26344847,0.0147
1687462625410594589,959849,2021-12-15 00:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,42.0199698,0.0588
11739108022504339315,958687,2021-12-11 19:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,50.68628301,0.0588
4815021508483819220,958581,2021-12-11 12:31:05,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,124.14307568,0.0147
17049693062805690661,957990,2021-12-09 20:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,48.65883173,0.0588
3171999876550819242,957132,2021-12-07 11:38:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,37.1631928,0.0588
13088989190188846435,956870,2021-12-06 18:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,38.33575115,0.0588
9855141055177872152,956782,2021-12-06 12:30:12,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,168.47572067,0.0147
16331276538983771009,956593,2021-12-05 23:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,44.02079549,0.0588
10731202901000229554,955105,2021-12-01 20:42:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,44.59324118,0.0588
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,36.78503949,0.0588
8466144277399220157,954086,2021-11-29 00:34:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,43.09134451,0.0147
12825421138027501526,953616,2021-11-27 17:22:37,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,116.90450645,0.0147
8111498133214262229,952931,2021-11-25 19:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,37.90904889,0.0147
9143464703084478540,952838,2021-11-25 13:20:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,47.36952538,0.0147
15018155672862495021,952587,2021-11-24 20:37:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,31.64063218,0.0147
4850241968814272928,952283,2021-11-24 00:15:07,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,118.52321826,0.0147
5187454881303515773,950974,2021-11-20 09:01:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,30.80793375,0.0147
9738760044380112509,950554,2021-11-19 04:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,36.98598951,0.0147
15278939424557458359,948400,2021-11-13 05:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,50.743995,0.0147
1886858588720744348,948251,2021-11-12 19:22:31,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,136.80187028,0.0147
12213055821115526450,947778,2021-11-11 11:51:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,46.29833599,0.0147
10367508983648285192,947271,2021-11-10 02:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,48.61024508,0.0147
11942710786095961737,947162,2021-11-09 18:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,41.90798921,0.0147
9780563461972590874,945815,2021-11-06 01:02:45,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,115.05582281,0.0147
9375341197520055875,945491,2021-11-05 03:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,33.26753847,0.0147
14304029990494519170,945119,2021-11-04 02:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,47.2492739,0.0147
13308449123164810109,944461,2021-11-02 06:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,34.55371044,0.0147
10521235844208399299,943599,2021-10-30 21:10:22,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,104.6308294,0.0147
11766615148914584342,943564,2021-10-30 18:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,35.53351667,0.0147
11190414574343987763,941954,2021-10-26 07:26:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,31.00311246,0.0147
3167839639550395497,940115,2021-10-21 04:30:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,38.10890027,0.0294
6321427996240217969,939442,2021-10-19 07:37:24,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,141.79044974,0.03675
2285056267405287247,939296,2021-10-18 21:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,38.62284951,0.0147
16337088758068776222,938760,2021-10-17 10:12:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,39.59403206,0.0147
10853159951661360568,937748,2021-10-14 14:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,31.20909259,0.02205
9251284798424477627,937406,2021-10-13 15:40:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,1e-08,0.03
579670775567233917,937406,2021-10-13 15:40:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,0.0,0.03
8092221220074862371,935793,2021-10-09 04:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,32.40122557,0.0147
12808002196735489888,935751,2021-10-09 01:30:14,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,228.51770174,0.0147
14903764955091502972,935428,2021-10-08 03:51:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,41.47722392,0.0147
16266246935455237815,935188,2021-10-07 11:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,41.77205628,0.0147
2577455336382540927,934907,2021-10-06 17:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,49.08975237,0.0147
5680830682612676522,933374,2021-10-02 10:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,52.11283715,0.0147
7983423294852037101,932323,2021-09-29 12:44:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,44.08053202,0.0147
2835424514956144012,932264,2021-09-29 08:43:25,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,159.7443464,0.0147
15168173855531889018,932132,2021-09-28 23:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,43.41893338,0.02205
15928152702168332783,931858,2021-09-28 05:48:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,34.35067338,0.03675
67327429608422560,931521,2021-09-27 07:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,40.51933671,0.0147
5863986843361298353,930853,2021-09-25 10:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,41.47010293,0.0147
4747293444470244971,930847,2021-09-25 10:14:00,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,160.73691684,0.0147
4976098639434903507,930774,2021-09-25 05:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,41.98663314,0.0147
9273557200971689767,930594,2021-09-24 17:20:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,39.74696084,0.0147
7960789578946506228,930228,2021-09-23 17:03:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,37.66316125,0.0147
12197307031506610818,929740,2021-09-22 08:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,41.35486161,0.0147
4919340668561907833,928886,2021-09-19 23:31:36,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,253.22455217,0.0147
15979949615856191070,928861,2021-09-19 21:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,36.24479314,0.0147
13950959554341142037,928741,2021-09-19 13:46:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,43.12227091,0.02205
446775125502909616,928707,2021-09-19 11:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,37.91198125,0.0147
16653284227885959784,928391,2021-09-18 14:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,50.3310085,0.02205
18418809681581427532,927713,2021-09-16 17:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,34.83556198,0.0147
2756620297729806391,927574,2021-09-16 08:01:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,50.79363639,0.0147
1253212361422167498,927380,2021-09-15 19:03:34,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,122.62018155,0.0147
10681803372697024716,926384,2021-09-13 00:41:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,42.16324698,0.02205
1121195483491783723,925627,2021-09-10 22:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,37.63019383,0.0147
233448594795708189,925476,2021-09-10 12:00:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,42.84144074,0.0147
16498804449395658000,924876,2021-09-08 20:00:08,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,173.9529224,0.0147
9149024215327302700,924853,2021-09-08 18:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,30.80381038,0.0147
364187160292371976,924553,2021-09-07 22:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,42.56914435,0.0294
14450784021658726200,924066,2021-09-06 14:03:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,34.50744688,0.0147
16236960547564398648,921604,2021-08-30 17:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,33.01220919,0.0147
9924491932763109651,920977,2021-08-28 23:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,33.0750116,0.0147
16354338245843557113,920741,2021-08-28 08:10:20,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,115.52684166,0.03675
7252015726817119137,920628,2021-08-28 00:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,37.613555,0.0147
4736395272046845418,919743,2021-08-25 13:45:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,30.44420624,0.0147
13796438717969137625,918873,2021-08-23 03:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,47.50583042,0.0147
1315642766856644413,918806,2021-08-22 23:11:10,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,156.01104532,0.0147
8579764988390253556,918226,2021-08-21 08:23:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,38.27342807,0.02205
2950605197877506299,917921,2021-08-20 12:15:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,51.03335034,0.02205
10102488311532866383,917611,2021-08-19 15:34:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,36.42594274,0.02205
9364259794939337663,916776,2021-08-17 07:45:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,30.29302417,0.0147
6005253690748334923,916366,2021-08-16 04:30:22,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,117.7362603,0.0147
4114614418728448626,916192,2021-08-15 16:48:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,33.91259111,0.0147
7132951864485172687,915948,2021-08-15 00:29:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,32.62079461,0.0147
5272284035066703892,914129,2021-08-09 23:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,51.21757457,0.0147
16299666699049289023,913999,2021-08-09 14:18:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,0.0,0.05
7897103243142322321,913999,2021-08-09 14:18:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,1e-08,0.05
18189682138316282306,913998,2021-08-09 14:14:27,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,129.45862479,0.0147
18046876951064488516,913722,2021-08-08 19:49:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,50.60276064,0.02205
4155332362946223133,913586,2021-08-08 10:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,34.11032393,0.02205
6188465234725245887,912535,2021-08-05 12:41:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,44.76024021,0.02205
18089028731705310514,912479,2021-08-05 09:07:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,0.0,0.03
5380321590827335102,912479,2021-08-05 09:07:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,1e-08,0.03
3487097197897996370,912478,2021-08-05 09:03:28,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,177.55276234,0.0147
2224524669394428148,912306,2021-08-04 21:37:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,50.92879336,0.0147
17428716078253041322,912090,2021-08-04 07:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,37.1137932,0.0147
1778541024694916041,911944,2021-08-03 21:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,49.34814022,0.0147
15430581114117371859,911721,2021-08-03 06:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,40.17673555,0.0147
4860633163430219501,911613,2021-08-02 23:15:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,1e-08,0.03
8846823507942146030,911613,2021-08-02 23:15:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,0.0,0.03
7663211960147151299,911612,2021-08-02 23:12:12,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,237.13089218,0.0147
14376569368326100701,911517,2021-08-02 16:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,31.24301969,0.0147
16329249084765499915,911382,2021-08-02 07:57:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,45.38969634,0.0147
17400805511663091315,911233,2021-08-01 21:53:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,31.51416019,0.0147
7282960833882596484,910987,2021-08-01 05:29:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,40.66869161,0.0147
9542844630204908742,910547,2021-07-31 00:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,39.46380524,0.0147
1004669933411469629,910303,2021-07-30 07:56:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,48.8662191,0.0147
2731686080866686199,910113,2021-07-29 19:17:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,1e-08,0.06
5108475140242802945,910113,2021-07-29 19:17:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,0.0,0.06
8025508336647403896,910112,2021-07-29 19:12:38,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,145.14276025,0.0147
16822973682911447157,910082,2021-07-29 17:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,39.56462549,0.0147
5438673045006907603,909931,2021-07-29 06:53:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,39.49068691,0.0147
16296754147935899981,909636,2021-07-28 11:19:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,35.64259943,0.0147
306844916207725415,902022,2021-07-07 07:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,30.45954841,0.02205
10608738639600885529,901791,2021-07-06 16:10:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,1e-08,0.3
15856902585939984233,901791,2021-07-06 16:10:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,0.0,0.3
10630542593425864506,901790,2021-07-06 16:05:30,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,136.32485972,0.05145
953546402517249142,901731,2021-07-06 12:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,35.67813107,0.0147
10437546068383407787,901357,2021-07-05 11:22:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,31.55342286,0.02205
12602260115450067291,900847,2021-07-04 01:07:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,30.14580209,0.02205
10407223925292114463,900605,2021-07-03 09:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,38.99895369,0.0147
5647897059077075205,900563,2021-07-03 06:11:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,1e-08,0.04
16750798851528210316,900562,2021-07-03 06:06:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,0.0,0.04
3115071409329635450,900561,2021-07-03 06:04:00,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,144.40875633,0.0147
1680088381391783386,899878,2021-07-01 08:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,41.05422776,0.0147
10625290745962538371,899651,2021-06-30 17:26:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,30.35757396,0.02205
78759467504464509,898547,2021-06-27 15:48:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,39.70349935,0.0441
5210451448117311368,898264,2021-06-26 20:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,32.31815525,0.03675
16212350983645091886,897357,2021-06-24 08:29:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,0.0,0.06
1128456376953104932,897357,2021-06-24 08:29:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,1e-08,0.06
8433262303022233864,897356,2021-06-24 08:24:41,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,121.16238054,0.01
14535381265141888239,897052,2021-06-23 12:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,39.39469112,0.0147
16663435427355153913,896544,2021-06-22 02:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,41.71672906,0.0147
16552888340103521169,896063,2021-06-20 18:02:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,40.06096035,0.02205
3798509536488049710,895700,2021-06-19 17:55:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,0.0,0.03
18029000258638252178,895699,2021-06-19 17:53:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,1e-08,0.03
12839844248371216232,895697,2021-06-19 17:47:03,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,151.84026187,0.01
2126264048222575357,895603,2021-06-19 11:28:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,35.11952665,0.0147
5442339658581647834,895165,2021-06-18 06:04:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,11.87547319,0.0147
16731630163323971529,894917,2021-06-17 13:33:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,11.66729886,0.0147
6594964697274312882,894673,2021-06-16 21:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,12.03394397,0.0147
11821578013912022879,894461,2021-06-16 07:14:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,10.12411348,0.0147
530051435663750699,894114,2021-06-15 08:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,11.75949074,0.0147
14092714431181816553,893928,2021-06-14 19:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,11.39501172,0.0147
7594841608942522087,893712,2021-06-14 04:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,10.55671217,0.0147
12779996642787016491,893537,2021-06-13 17:42:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,11.64605026,0.02205
3140234772627697144,893376,2021-06-13 06:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,12.24953992,0.0147
3238377691831783251,893225,2021-06-12 20:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FRYF-9C3H-3FH4-EN7RD,13.4231009,0.02205
6579734602646104911,893091,2021-06-12 11:40:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,1e-08,0.3
12436230516905953666,893090,2021-06-12 11:37:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FRYF-9C3H-3FH4-EN7RD,0.0,0.3
5670440882643200551,893089,2021-06-12 11:33:05,Ordinary Payment,S-FRYF-9C3H-3FH4-EN7RD,S-HK9D-P74Q-XDEJ-D6PGM,159.9169796,0.01
