ID,Height,timestamp,Type,From,To,Amount,Fee
8243747589293455612,1088885,2022-12-08 17:06:39,Contract Payment,S-YVXR-2Z55-Z8PF-62XVN,S-DKVF-VE8K-KUXB-DELET,9.8,0.0
8912180083749975343,1088885,2022-12-08 17:06:39,Contract Payment,S-YVXR-2Z55-Z8PF-62XVN,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
5264254598726232957,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-YVXR-2Z55-Z8PF-62XVN,10.0,0.01
3108510925772564610,1050686,2022-08-24 12:59:09,Contract Payment,S-YVXR-2Z55-Z8PF-62XVN,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
6319948165369362716,1050686,2022-08-24 12:59:09,Contract Payment,S-YVXR-2Z55-Z8PF-62XVN,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
16283068837826999125,1050685,2022-08-24 12:53:23,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-YVXR-2Z55-Z8PF-62XVN,10.0,0.01
4426820074509140593,1035927,2022-07-14 12:48:30,Contract Payment,S-YVXR-2Z55-Z8PF-62XVN,S-FCCJ-HQM9-BZBD-F87U5,59.2,0.0
7519374267954057265,1035927,2022-07-14 12:48:30,Contract Payment,S-YVXR-2Z55-Z8PF-62XVN,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
16353053991528421449,1035927,2022-07-14 12:48:30,Contract Payment,S-YVXR-2Z55-Z8PF-62XVN,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
12601447420793165082,1035926,2022-07-14 12:44:55,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-YVXR-2Z55-Z8PF-62XVN,80.0,0.01
2007981600088709645,1035336,2022-07-12 20:41:24,Contract Payment,S-YVXR-2Z55-Z8PF-62XVN,S-VVE3-R6JY-8Y8E-BQARD,14.746385,0.0
12706199155336987965,1035336,2022-07-12 20:41:24,Contract Payment,S-YVXR-2Z55-Z8PF-62XVN,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
7804475207300528722,1035335,2022-07-12 20:36:46,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-YVXR-2Z55-Z8PF-62XVN,40.0,0.03
11585533251621194587,1004612,2022-04-18 10:47:38,Contract Payment,S-YVXR-2Z55-Z8PF-62XVN,S-VVE3-R6JY-8Y8E-BQARD,14.82364,0.0
11760243729636527027,1004612,2022-04-18 10:47:38,Contract Payment,S-YVXR-2Z55-Z8PF-62XVN,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
2709946809419594140,1004611,2022-04-18 10:43:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-YVXR-2Z55-Z8PF-62XVN,20.0,0.01
2357471498792186380,1004568,2022-04-18 08:01:26,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-YVXR-2Z55-Z8PF-62XVN,10.0,0.01
