ID,Height,timestamp,Type,From,To,Amount,Fee
5602514049782694402,351392,2017-04-20 19:08:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
9211338354765727898,350502,2017-04-18 07:02:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
130244245498083521,350103,2017-04-17 04:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
339341461714753908,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JE3D-TNSE-BJBW-H56EC,2.0,1.0001
15910492629674258124,343464,2017-03-29 14:14:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
7728676326185439451,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
16692566105250006043,342899,2017-03-28 00:21:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
5906918548730272080,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
13699336696802951594,342446,2017-03-26 17:55:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
5408420707119774775,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
1849264937932814021,342101,2017-03-25 19:05:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
17165611681202623106,341750,2017-03-24 19:25:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
5473350664374634550,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
9330463364479057795,339928,2017-03-19 16:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
6264525336197860843,339509,2017-03-18 13:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
3777636896916585864,338226,2017-03-14 23:07:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
15341119343744128586,337790,2017-03-13 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
10269968521008799887,337091,2017-03-11 19:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
2832467493346657037,334113,2017-03-03 10:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
8749570447038406839,334113,2017-03-03 10:59:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE3D-TNSE-BJBW-H56EC,3.0,1.0
