ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TFPD-RNXY-SD4Z-34V4N,1e-08,0.7203
1524135387869634550,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.07944195,1.0
10290976332980676584,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.46156613,1.0
2290024587167168141,490144,2018-05-14 07:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.33814253,1.0
922331561132305497,489607,2018-05-12 18:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.28783906,1.0
7688194752417177069,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.05696724,1.0
6789198022388270165,488330,2018-05-09 05:08:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.68699868,1.0
12442933255678120262,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.28330043,1.0
14049405876895734437,478418,2018-04-11 11:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.162579,1.0
5492737235839574944,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.43110174,1.0
9664074058378795729,477530,2018-04-08 23:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.70242349,1.0
9115625159777964912,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.06995567,1.0
11559232147428689330,476494,2018-04-06 01:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.41988484,1.0
8160857023335850934,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.51485562,1.0
1761995030704973030,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.60317688,1.0
7390011082613950183,475223,2018-04-02 12:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.89673828,1.0
12344375829506249386,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.45056261,1.0
16397468943534167619,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.56815739,1.0
217421156597560319,474044,2018-03-30 05:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.79791335,1.0
3454025857590434614,473602,2018-03-28 23:53:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.37726438,1.0
11594254867920895699,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.84212003,1.0
9001859483894539153,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.44441609,1.0
10741953032394470537,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.75411565,1.0
17430165993921391197,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.34108383,1.0
6686578757199366666,471283,2018-03-22 11:40:21,Ordinary Payment,S-TFPD-RNXY-SD4Z-34V4N,S-HK9D-P74Q-XDEJ-D6PGM,470.0,1.0
8823225254449650109,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.11331149,1.0
7885518029533749749,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.2583547,1.0
13862606432441345155,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.73669863,1.0
16086836779665790209,469610,2018-03-17 19:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.40225478,1.0
12606395542224730598,469140,2018-03-16 11:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.38531119,1.0
9920564334745571448,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.17267784,1.0
14428347192278180968,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.9883634,1.0
15177473374599942055,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.52500525,1.0
12684022829858376501,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.83706066,1.0
7744696672454758966,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,71.04787314,1.0
4093731728643163686,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.16025333,1.0
7330075080439449567,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.24071235,1.0
9501211774579202482,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.58828465,1.0
1288716170313259698,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.05610798,1.0
4481143371469878801,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.1776192,1.0
14722040437681841914,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.59341362,1.0
5930385201574048533,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,7.58477389,1.0
4736816192533298496,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.83466117,1.0
5638765202884791886,461686,2018-02-23 15:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.04453569,1.0
5599460983159399384,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.27253385,1.0
12303499822746028670,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.22477002,1.0
2198698820856383040,460959,2018-02-21 14:36:03,Ordinary Payment,S-TFPD-RNXY-SD4Z-34V4N,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
7071945667544409023,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.45648911,1.0
164329424783420472,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.79365944,1.0
7073055014622507898,460036,2018-02-19 00:42:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.45546911,1.0
3471703099285669579,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.44034838,1.0
17024372997892232315,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,9.30993023,1.0
10190533667062593566,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.75758431,1.0
10925260722125018642,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.40424861,1.0
9862279408992347967,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,26.04781072,1.0
14456818405052533630,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.1493193,1.0
802576315666405700,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.1493193,1.0
5799522800671471108,456955,2018-02-10 10:17:32,Ordinary Payment,S-TFPD-RNXY-SD4Z-34V4N,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10087450307785026976,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,4.23159022,1.0
12590796972940222185,451932,2018-01-27 08:54:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,26.07961736,1.0
3114424193696529115,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,7.01959196,1.0
10014958273249073057,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.79812614,1.0
8520554884428985481,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.49271452,1.0
13167359592077061314,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.08675545,1.0
6746249417845497190,450135,2018-01-22 08:50:13,Ordinary Payment,S-TFPD-RNXY-SD4Z-34V4N,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
15259052118774225465,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,26.49233927,1.0
12309240197082019898,449831,2018-01-21 12:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.02365981,1.0
9443255178520226950,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,5.6464431,1.0
9888787356126860010,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,6.95640821,1.0
4198109967453560841,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,27.10764177,1.0
8020041629683303643,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.13062947,1.0
12985719819401448615,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.40485031,1.0
4892631625964215815,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,27.77519208,1.0
15770546823349071242,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,31.82088579,1.0
17096495654891092511,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,16.36814174,1.0
3485306885911184845,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.61040471,1.0
6074637308105193411,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.30957752,1.0
400169912962556878,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.18292933,1.0
15094700434454076145,443360,2018-01-03 09:33:35,Ordinary Payment,S-TFPD-RNXY-SD4Z-34V4N,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
15414278805603342305,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.87279397,1.0
15788346910464783910,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.68937019,1.0
15767912874546845828,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.48593192,1.0
1637888437116204000,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,23.35156107,1.0
6531270342256581473,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.54396533,1.0
9149796464442080083,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.60037585,1.0
1114789361831006525,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.97379645,1.0
13018046678442298650,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,29.66873089,1.0
8168820866791981526,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,26.00428254,1.0
18412989499497527522,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.04512158,1.0
12415454811147197811,440613,2017-12-26 17:07:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.95086889,1.0
17772888672757222937,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.44750134,1.0
17858963187617661401,440158,2017-12-25 10:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.9323094,1.0
10358399775062294533,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.61213937,1.0
8201477800491829510,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,23.50016776,1.0
5251832892844297656,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,44.6826646,1.0
7220347800848512160,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,14.98650561,1.0
9051818489957946138,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,23.38929211,1.0
6562814467220475007,439041,2017-12-22 07:08:44,Ordinary Payment,S-TFPD-RNXY-SD4Z-34V4N,S-Z2UB-W89H-LW33-E6W9A,100.0,1.0
13550579734767135561,439025,2017-12-22 06:31:37,Ordinary Payment,S-TFPD-RNXY-SD4Z-34V4N,S-Z2UB-W89H-LW33-E6W9A,70.0,1.0
2930943357482311829,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.30644124,1.0
14220608132728194197,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,76.61719526,1.0
8756706399949404506,438505,2017-12-20 19:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.46633313,1.0
6097051141749050400,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,24.43343628,1.0
8259840218799713835,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.35660634,1.0
17297071232481793572,437645,2017-12-18 09:52:37,Ordinary Payment,S-TFPD-RNXY-SD4Z-34V4N,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
6285664822310288500,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.76086624,1.0
15362863399391785190,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,23.10476311,1.0
17816614187014852196,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.16990703,1.0
13853838750006341949,436957,2017-12-16 11:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.74667529,1.0
467160356922448247,436788,2017-12-16 00:31:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.72770503,1.0
17440072099136159589,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,16.08491403,1.0
1767017869443688292,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,25.77737395,1.0
17402674968663036326,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.1897986,1.0
15697402683666174840,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,32.96640954,1.0
11500393318610748104,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,177.95095143,1.0
1458832694000578043,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.55010902,1.0
16441548333343373137,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.09469029,1.0
14450455095349745649,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.68007516,1.0
7522159699566744971,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,25.88028546,1.0
2340962090181881842,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.0787568,1.0
17617976256336384038,435172,2017-12-11 12:19:48,Ordinary Payment,S-TFPD-RNXY-SD4Z-34V4N,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
2552345823944792987,435163,2017-12-11 11:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.31925218,1.0
3270438213133341953,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.95280279,1.0
12279043994826539251,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,24.9137304,1.0
14910339861126142459,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.34752287,1.0
16045283570920437,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,25.96257795,1.0
11707354066872780300,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,23.43608137,1.0
6855486250662166040,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,33.27855053,1.0
9425326751660089838,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.95874905,1.0
7281075718360800238,433804,2017-12-07 16:26:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.59496672,1.0
9981569162107150381,433648,2017-12-07 05:56:50,Ordinary Payment,S-TFPD-RNXY-SD4Z-34V4N,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5908273833612317363,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,24.55053438,1.0
5585341224591382192,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.35159707,1.0
1224437143716682278,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,24.40829429,1.0
10786324907668377537,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,23.3503964,1.0
7979175295647472316,432578,2017-12-04 06:16:42,Ordinary Payment,S-TFPD-RNXY-SD4Z-34V4N,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
7963309993339550789,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.19619415,1.0
2585362856326069076,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,23.79154624,1.0
13842528557938767337,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.19977512,1.0
3338712205061064854,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.06947926,1.0
13173890080239014599,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.91566314,1.0
17478583899342710310,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.00218689,1.0
10538720553589352701,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.5917786,1.0
16491093303341951816,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.24533074,1.0
4753543298630570892,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.88983894,1.0
1689631862185379581,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.44271002,1.0
18088498282373768663,429748,2017-11-26 07:59:08,Ordinary Payment,S-TFPD-RNXY-SD4Z-34V4N,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
4515958463219525241,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,2.38029835,1.0
17424473959939455972,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.40055502,1.0
13916051714892230254,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.21279782,1.0
12604319073836977968,427407,2017-11-19 18:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,23.98471603,1.0
870664120438603603,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.34621308,1.0
11379735878587469207,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,1.92734533,1.0
3960706304700500248,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,25.09852457,1.0
4033319437264643262,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.79010063,1.0
13818539316229757286,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,21.38438436,1.0
7047157030917869879,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,22.88810915,1.0
5307030467105328420,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFPD-RNXY-SD4Z-34V4N,20.01317065,1.0
