ID,Height,timestamp,Type,From,To,Amount,Fee
13490204151191247661,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFXR-HHXG-T3NW-BZPD7,1e-07,1.0
9307045263460056894,447412,2018-01-14 18:12:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFXR-HHXG-T3NW-BZPD7,1e-07,1.0
9676853859678767548,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFXR-HHXG-T3NW-BZPD7,1e-07,1.0
5091991016460675258,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFXR-HHXG-T3NW-BZPD7,1e-07,1.0
8215816386488171182,353908,2017-04-27 19:16:56,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1879944355711225265,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFXR-HHXG-T3NW-BZPD7,2.0,1.0001
3479271726113873592,339135,2017-03-17 11:55:06,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10062023735428389569,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,1.0,1.0
6797725906186671426,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,1.0,3.0
4857285503610397618,334881,2017-03-05 14:49:22,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
18068678098487539531,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,2.0,2.0
17673288970735235377,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,3.0,3.0
11118297330914948264,334593,2017-03-04 19:42:56,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5661701344772949480,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,2.0,2.0
11197234361068001702,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,3.0,1.0
1605455631096087670,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,3.0,3.0
3834229265584963238,334285,2017-03-03 22:47:42,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
514391133756787001,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,20.0,1.0
2787324469603915005,333813,2017-03-02 15:05:25,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17834924578881780048,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,2.0,1.0
15872895680174011765,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,5.0,2.0
2064588433149112586,332890,2017-02-28 00:51:21,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3318038339980673166,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,6.0,5.0
7781684128051786944,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,5.0,5.0
8388509684208037798,332363,2017-02-26 13:46:14,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12552420921148406344,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,12.0,2.0
14046018407577764968,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,2.0,2.0
14666150880170323442,331998,2017-02-25 13:34:33,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
12065591725482151171,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,2.0,2.0
13779024217886026690,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,4.0,4.0
16301822180945692930,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFXR-HHXG-T3NW-BZPD7,2.0,1.0
12843489862693483344,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFXR-HHXG-T3NW-BZPD7,2.0,1.0
546275564809325881,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFXR-HHXG-T3NW-BZPD7,2.0,1.0
4696746614726237491,331472,2017-02-24 02:18:43,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
1429613050963540710,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFXR-HHXG-T3NW-BZPD7,2.0,1.0
15532999847319648912,331197,2017-02-23 07:47:27,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4676158976031021380,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFXR-HHXG-T3NW-BZPD7,5.0,2.0
18410022489790983859,331172,2017-02-23 06:09:40,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1618490003100513079,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFXR-HHXG-T3NW-BZPD7,5.0,2.0
8761941244168024796,331106,2017-02-23 01:31:04,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5303132844866150253,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFXR-HHXG-T3NW-BZPD7,11.0,2.0
15357849971808018465,331077,2017-02-22 23:43:55,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
5423358375307185278,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFXR-HHXG-T3NW-BZPD7,14.0,2.0
13015669067906091770,331053,2017-02-22 22:00:51,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9061667569866670707,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFXR-HHXG-T3NW-BZPD7,8.0,2.0
500728108144843488,330371,2017-02-21 00:34:51,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16671486468797797701,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFXR-HHXG-T3NW-BZPD7,10.0,2.0
4372523278541244097,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JFXR-HHXG-T3NW-BZPD7,0.0,1.0
4708470778633279814,243865,2016-06-23 15:20:45,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
8743825766295302662,241678,2016-06-17 10:56:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFXR-HHXG-T3NW-BZPD7,5.0,1.0
9582331812731147787,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFXR-HHXG-T3NW-BZPD7,5.0,1.0
2178543612519850318,240997,2016-06-15 13:45:47,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6445726278406802666,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFXR-HHXG-T3NW-BZPD7,5.0,1.0
