ID,Height,timestamp,Type,From,To,Amount,Fee
6806195450926500743,715186,2020-02-02 23:46:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VCWN-LEV4-P23M-6WFJK,0.0,0.06615
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VCWN-LEV4-P23M-6WFJK,1e-08,0.59535
1045014854650737938,462290,2018-02-25 07:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCWN-LEV4-P23M-6WFJK,100.40742031,1.0
9808722204617344013,460841,2018-02-21 06:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCWN-LEV4-P23M-6WFJK,100.50096594,1.0
406131983678837273,459636,2018-02-17 22:06:35,Ordinary Payment,S-VCWN-LEV4-P23M-6WFJK,S-TL7G-FQQT-ZDV4-CKKZY,3.0,1.0
10307336193889811575,459325,2018-02-17 00:45:34,Reward Recipient Assignment,S-VCWN-LEV4-P23M-6WFJK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11621776279582565886,459308,2018-02-16 23:46:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VCWN-LEV4-P23M-6WFJK,100.1433324,1.0
8870388008683096631,454875,2018-02-04 14:22:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VCWN-LEV4-P23M-6WFJK,100.37785843,1.0
6380494173567902003,453788,2018-02-01 13:46:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VCWN-LEV4-P23M-6WFJK,20.19,1.0
15095843945312721958,453749,2018-02-01 10:45:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VCWN-LEV4-P23M-6WFJK,20.19,1.0
18149954069913761159,453135,2018-01-30 18:08:52,Ordinary Payment,S-VCWN-LEV4-P23M-6WFJK,S-LUG8-3ZSX-YNC5-CD8UA,9.0,2.0
6264133411045050552,452999,2018-01-30 08:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VCWN-LEV4-P23M-6WFJK,100.39479932,1.0
1093830478043375203,450890,2018-01-24 11:04:19,Reward Recipient Assignment,S-VCWN-LEV4-P23M-6WFJK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2182663807632885857,449562,2018-01-20 18:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VCWN-LEV4-P23M-6WFJK,20.34999999,1.0
6673181775231135274,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VCWN-LEV4-P23M-6WFJK,20.48999999,1.0
15095918144296005057,448570,2018-01-17 23:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VCWN-LEV4-P23M-6WFJK,22.76,1.0
11595803369614925106,447744,2018-01-15 16:14:20,Reward Recipient Assignment,S-VCWN-LEV4-P23M-6WFJK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12544034515273559582,447721,2018-01-15 14:39:14,Reward Recipient Assignment,S-VCWN-LEV4-P23M-6WFJK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17307738978482231690,447184,2018-01-14 02:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VCWN-LEV4-P23M-6WFJK,100.33,1.0
9313539111960322088,444665,2018-01-07 01:26:35,Reward Recipient Assignment,S-VCWN-LEV4-P23M-6WFJK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7990605029844140115,444171,2018-01-05 16:35:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VCWN-LEV4-P23M-6WFJK,1.0,1.0
