ID,Height,timestamp,Type,From,To,Amount,Fee
17516957554921865483,545320,2018-10-15 17:25:24,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
9728282546502821987,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M52L-MQS7-YK27-E5BTY,1e-07,1.0
16974036654376688543,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,2.0,1.0001
9800924148989740570,339353,2017-03-18 02:30:57,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,9015.0,1.0
7630912190223413858,339350,2017-03-18 02:28:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-M52L-MQS7-YK27-E5BTY,9015.0,1.0
9935684621987038885,335060,2017-03-06 03:14:17,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17277838737692471694,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,1.0,1.0
7685292418106733318,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,1.0,3.0
5105076378145488789,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,2.0,2.0
15565327830525224559,334702,2017-03-05 03:00:13,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15611612164601250512,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,3.0,3.0
11167655670848642667,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,2.0,2.0
2057241625718349269,334547,2017-03-04 16:25:27,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8592351617409257918,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,3.0,1.0
6903813675554799384,334383,2017-03-04 05:28:40,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13333236342190489433,334371,2017-03-04 04:30:27,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6949066821119892185,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,3.0,3.0
284689752075952755,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,20.0,1.0
15539042059520517130,333931,2017-03-02 23:07:05,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8996855084422342005,333930,2017-03-02 22:59:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-M52L-MQS7-YK27-E5BTY,1000.0,1.0
3130798941844753777,333883,2017-03-02 19:48:06,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,15004.0,1.0
1718909545060710379,333876,2017-03-02 19:31:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-M52L-MQS7-YK27-E5BTY,15005.0,1.0
4431394962787104140,333874,2017-03-02 19:21:44,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,1706.0,1.0
10672081658083527676,333873,2017-03-02 19:15:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-M52L-MQS7-YK27-E5BTY,1705.0,1.0
13120492542244010676,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,2.0,1.0
12714988217400720227,333583,2017-03-01 23:40:45,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7415516444645532507,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,5.0,2.0
1071184575511819026,332878,2017-02-28 00:04:43,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13670147169461550175,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,6.0,5.0
2550191403150211855,332521,2017-02-27 00:11:18,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3486629506752945483,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,5.0,5.0
748556951131227940,332196,2017-02-26 02:26:13,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13503787253883488880,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,12.0,2.0
16274146760556696507,332115,2017-02-25 21:00:21,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12590539665029946866,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,2.0,2.0
13221878760251403228,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,2.0,2.0
9111764237209108272,331834,2017-02-25 02:35:33,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13976403439282344749,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,4.0,4.0
15072965689828856727,331782,2017-02-24 22:31:54,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15383441062244741518,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M52L-MQS7-YK27-E5BTY,2.0,1.0
18097334601580800310,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,2.0,1.0
15291576412604951801,331594,2017-02-24 10:18:37,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15881062466286027407,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,2.0,1.0
15255164655891263839,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,2.0,1.0
4320946991020294773,331212,2017-02-23 08:43:43,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8080447036896383281,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,5.0,2.0
5794474600684214496,331174,2017-02-23 06:17:07,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14288932223130476322,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,5.0,2.0
12517515800568415399,331114,2017-02-23 02:01:00,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5025216508236074683,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,11.0,2.0
9009781940124704253,331078,2017-02-22 23:48:57,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13793724056859668290,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,14.0,2.0
12888316476670022507,331046,2017-02-22 21:41:05,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7656775506737652573,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,8.0,2.0
1773140932935762441,330298,2017-02-20 19:33:40,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4072316258787851624,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,10.0,2.0
5097505035287835347,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,2.0,2.0
12194736368193520077,329350,2017-02-18 03:26:16,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1761356554355153206,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,3.0,2.0
9175654138320704473,329275,2017-02-17 22:44:02,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18162660544736697466,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,10.0,6.0
3131437887789654315,329196,2017-02-17 17:17:04,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18097427977677478838,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,6.0,6.0
4799581871842287165,328975,2017-02-17 02:51:54,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10559719997201341882,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,5.0,1.0
16151380569592102125,328623,2017-02-16 02:39:46,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2154634788117311483,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,5.0,1.0
3083725080529701339,328573,2017-02-15 23:18:49,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18012242399630000354,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,12.0,1.0
9596428290002432351,328529,2017-02-15 20:30:40,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18139725779965787338,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,7.0,3.0
11858116202478375456,328446,2017-02-15 14:54:40,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14941363679495708178,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,10.0,3.0
5754495842868770105,328237,2017-02-15 01:13:11,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12364115955930709772,328208,2017-02-14 23:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,10.0,3.0
12072093623720873395,328174,2017-02-14 20:44:25,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
155716024657445994,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,20.0,1.0
15036490328117854544,327857,2017-02-13 23:21:28,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
374518100326824440,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M52L-MQS7-YK27-E5BTY,10.0,1.0
12294041506204770746,324956,2017-02-05 20:54:39,Ordinary Payment,S-M52L-MQS7-YK27-E5BTY,S-R8SQ-TUEM-DTHQ-7ATA3,10004.0,1.0
15568649577935786056,324954,2017-02-05 20:46:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-M52L-MQS7-YK27-E5BTY,10005.0,1.0
