ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K8BC-7KN2-67DX-8KLFN,0.0022008,0.0735
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K8BC-7KN2-67DX-8KLFN,1e-08,0.5145
9377171162562655334,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K8BC-7KN2-67DX-8KLFN,0.0,1.0
17521883091321477815,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K8BC-7KN2-67DX-8KLFN,0.0,1.0
80529215666278622,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K8BC-7KN2-67DX-8KLFN,0.0,1.0
18416909543848833493,443979,2018-01-05 03:03:37,Ordinary Payment,S-K8BC-7KN2-67DX-8KLFN,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,1.0
14611375390386834058,443968,2018-01-05 02:34:14,Ordinary Payment,S-K8BC-7KN2-67DX-8KLFN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15741713521689119711,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8BC-7KN2-67DX-8KLFN,0.0,1.0
479552267660684412,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8BC-7KN2-67DX-8KLFN,0.0,1.0
14314749324402858292,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8BC-7KN2-67DX-8KLFN,0.0,1.0
2640738310020682872,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8BC-7KN2-67DX-8KLFN,0.0,1.0
2060694868409036924,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8BC-7KN2-67DX-8KLFN,0.0,1.0
1079241025567414606,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K8BC-7KN2-67DX-8KLFN,0.0,1.0
10494983485667571337,383491,2017-07-19 12:46:03,Ordinary Payment,S-FBRM-JCQJ-TMV4-9B3TH,S-K8BC-7KN2-67DX-8KLFN,5.0,1.0
11321570360485280184,383267,2017-07-18 21:41:10,Ordinary Payment,S-K8BC-7KN2-67DX-8KLFN,S-FBRM-JCQJ-TMV4-9B3TH,10.0,1.0
3419612866779574337,383264,2017-07-18 21:29:18,Ordinary Payment,S-K8BC-7KN2-67DX-8KLFN,S-FBRM-JCQJ-TMV4-9B3TH,1.0,1.0
9638067542357130477,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K8BC-7KN2-67DX-8KLFN,5.79169482,1.0
6178263895253888631,379019,2017-07-07 00:33:10,Bid Order Placement,S-K8BC-7KN2-67DX-8KLFN,,0.0,1.0
4014493129703206454,378878,2017-07-06 15:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K8BC-7KN2-67DX-8KLFN,22.17008927,1.0
9361321241479639960,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K8BC-7KN2-67DX-8KLFN,23.99892439,1.0
10440518011587114405,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K8BC-7KN2-67DX-8KLFN,34.55576363,1.0
1949138316365571256,378645,2017-07-05 23:43:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K8BC-7KN2-67DX-8KLFN,21.41431572,1.0
10604031102941856717,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K8BC-7KN2-67DX-8KLFN,28.73639338,1.0
14298989814461058756,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K8BC-7KN2-67DX-8KLFN,21.10423905,1.0
13781125179957388573,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8BC-7KN2-67DX-8KLFN,0.03245357,1.0
4733357245031449647,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8BC-7KN2-67DX-8KLFN,0.0108411,1.0
826799074266957328,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8BC-7KN2-67DX-8KLFN,0.07031483,1.0
16126044314439089099,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K8BC-7KN2-67DX-8KLFN,20.93441946,1.0
16592809551378792149,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K8BC-7KN2-67DX-8KLFN,21.10665698,1.0
9326266222190357830,377006,2017-07-01 09:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K8BC-7KN2-67DX-8KLFN,22.21476367,1.0
7368800066823961308,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K8BC-7KN2-67DX-8KLFN,2.08006692,1.0
17017492157475246639,376874,2017-07-01 00:59:11,Reward Recipient Assignment,S-K8BC-7KN2-67DX-8KLFN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2685975882729937619,376854,2017-06-30 23:26:02,Reward Recipient Assignment,S-K8BC-7KN2-67DX-8KLFN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1121961616541363441,376835,2017-06-30 22:19:43,Reward Recipient Assignment,S-K8BC-7KN2-67DX-8KLFN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11730963732381103338,376826,2017-06-30 21:55:15,Reward Recipient Assignment,S-K8BC-7KN2-67DX-8KLFN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11162317787845981292,376821,2017-06-30 21:36:36,Reward Recipient Assignment,S-K8BC-7KN2-67DX-8KLFN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2427292920188977866,376816,2017-06-30 20:53:24,Reward Recipient Assignment,S-K8BC-7KN2-67DX-8KLFN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13186039724002064626,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K8BC-7KN2-67DX-8KLFN,0.0,1.0
12077438191905365345,42413,2014-12-08 02:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,101.4434033,1.0
219766154087913071,42346,2014-12-07 21:29:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,13.49349485,1.0
10598793650561314967,42307,2014-12-07 18:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,24.3845379,1.0
14927785821189185491,42238,2014-12-07 14:07:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,18.36216846,1.0
12288847063001487912,42204,2014-12-07 12:10:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,13.99999498,1.0
15271737965133775066,42160,2014-12-07 09:16:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,12.62449661,1.0
16426371704389134428,42124,2014-12-07 06:45:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,45.94909615,1.0
17733617515468062301,42082,2014-12-07 04:00:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,83.03688664,1.0
15569538573034555844,42035,2014-12-07 00:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,16.75721108,1.0
1994478201751192079,41969,2014-12-06 20:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,10.53380517,1.0
10790716977299117802,41935,2014-12-06 18:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,46.85189838,1.0
13869883123836680759,41853,2014-12-06 12:30:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,53.76769374,1.0
15272093542562340275,41785,2014-12-06 08:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,15.24605586,1.0
10882138997623179888,41728,2014-12-06 03:49:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,14.11520194,1.0
3614754986634759992,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,106.92099434,1.0
276462243660424049,41611,2014-12-05 20:29:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,34.56389329,1.0
2472197974280501990,41588,2014-12-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,10.34940441,1.0
10975355452056900478,41574,2014-12-05 17:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,25.35808846,1.0
14903049787612328519,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,104.38448316,1.0
18256104093044722675,41427,2014-12-05 08:04:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,18.09936035,1.0
543860141713850061,41398,2014-12-05 06:06:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,39.12609593,1.0
1593605453916696819,41316,2014-12-05 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,23.40208963,1.0
8598220520328234103,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,25.10365301,1.0
8873926203124610196,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,92.51108887,1.0
1041122720360912486,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,93.0173044,1.0
9991899356542039307,41043,2014-12-04 06:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,28.32337244,1.0
14674477881320113466,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,15.05722621,1.0
13056908004041523172,40982,2014-12-04 02:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,20.07559323,1.0
6668197509252420071,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,55.12688671,1.0
16581600949101734459,40958,2014-12-04 00:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,55.12688671,1.0
7792141134754103523,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,12.47909342,1.0
4395545969468136902,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,94.60078056,1.0
11963149325781181997,40872,2014-12-03 18:27:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,154.51244982,1.0
6298537730620376645,40872,2014-12-03 18:27:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,154.51244982,1.0
10731180833841698022,40826,2014-12-03 15:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,26.2060601,1.0
2960287012100811752,40826,2014-12-03 15:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,26.2060601,1.0
7577195049501693908,40779,2014-12-03 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,31.14150586,1.0
8447537423453838012,40708,2014-12-03 07:48:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,152.13413367,1.0
9334474522802059391,40590,2014-12-02 23:37:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,91.0913734,1.0
1009978224656813861,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,34.59709503,1.0
10976147466152502446,40523,2014-12-02 19:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,102.93440204,1.0
8089513155690811130,40338,2014-12-02 06:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,182.19258115,1.0
427662023273360235,40103,2014-12-01 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,154.9349676,1.0
12513676652942588758,39185,2014-11-29 01:39:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,122.1372004,1.0
10448397622718851006,39073,2014-11-28 17:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,126.38391955,1.0
7841408925579422768,38965,2014-11-28 10:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,130.53191765,1.0
9509568553667457087,38854,2014-11-28 03:29:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,135.76638559,1.0
1199776483399208040,38766,2014-11-27 21:23:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,127.8760614,1.0
14453634536951008006,38733,2014-11-27 19:15:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,22.60865743,1.0
14077373998028653876,38704,2014-11-27 17:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,79.72044439,1.0
9230242220408078497,38602,2014-11-27 10:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,181.48674945,1.0
12913328676327655894,38503,2014-11-27 04:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,195.39879547,1.0
15693231936317446672,38402,2014-11-26 21:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,230.73051588,1.0
7544082592190189856,38317,2014-11-26 15:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,252.77319302,1.0
1697667673068329664,38303,2014-11-26 14:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,13.69412212,1.0
17924751039886393261,38299,2014-11-26 14:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,269.92473349,1.0
7055523776623126106,38203,2014-11-26 07:49:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,118.14563516,1.0
14993333848811166056,38150,2014-11-26 04:34:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,310.29750312,1.0
17491220086467974387,38105,2014-11-26 01:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,108.50733531,1.0
5802052714087426034,38004,2014-11-25 18:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,121.76100958,1.0
9741828925564803908,37903,2014-11-25 11:31:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,70.85024584,1.0
17795715145185689356,37806,2014-11-25 05:13:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,6.53183114,1.0
7822656108070356767,37716,2014-11-24 23:04:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,169.82598182,1.0
5702138303400450113,37610,2014-11-24 16:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,237.47581698,1.0
4939076334803934627,37415,2014-11-24 02:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,188.12264056,1.0
8968437634088021267,37315,2014-11-23 20:15:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,20.89166685,1.0
15842733539203278221,37115,2014-11-23 06:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,212.44582527,1.0
3599242196274758726,37021,2014-11-23 00:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,256.27289961,1.0
11786794790398989760,37000,2014-11-22 22:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,6.56896266,1.0
3112329550482542871,36861,2014-11-22 13:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,254.53998473,1.0
11564973061123759573,36818,2014-11-22 11:06:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,252.47513382,1.0
10709281976026317735,36701,2014-11-22 02:44:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,233.42070035,1.0
8555515774686136864,36603,2014-11-21 20:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,221.74582683,1.0
11891355236536783175,36557,2014-11-21 17:21:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,8.41925482,1.0
5334626850733391528,36541,2014-11-21 16:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,8.41925482,1.0
478377479631687957,36500,2014-11-21 13:27:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,5.40273294,1.0
12110665155557431429,36491,2014-11-21 13:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,251.33480378,1.0
278466642808720378,36202,2014-11-20 18:01:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,155.89651853,1.0
2336138202788948830,36001,2014-11-20 04:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,57.72181932,1.0
6748627103396469751,35902,2014-11-19 21:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,153.00695415,1.0
12921163419331687459,35701,2014-11-19 08:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,118.98841719,1.0
15362969668715471888,35566,2014-11-18 22:57:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,264.76819955,1.0
2275085786902670044,35489,2014-11-18 17:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,250.43618656,1.0
606326260055195467,35436,2014-11-18 14:04:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,250.96291368,1.0
4464522205180216795,35403,2014-11-18 11:47:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,4.3356028,1.0
10982877220392078013,35300,2014-11-18 05:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,85.03781802,1.0
5474771726122433583,35202,2014-11-17 22:28:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,78.58048168,1.0
6424392933785244875,35102,2014-11-17 15:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,119.33900228,1.0
5891791511311636552,34903,2014-11-17 02:12:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,64.18029295,1.0
15827414422510569204,34857,2014-11-16 22:58:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,252.82706136,1.0
14402581897702413253,34801,2014-11-16 19:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,55.06916507,1.0
17029362828500028188,34735,2014-11-16 15:09:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,260.91118861,1.0
6463829963981685862,34693,2014-11-16 12:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,264.98385697,1.0
4860831723477365594,34600,2014-11-16 06:11:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,11.21065196,1.0
8096122884836421709,34576,2014-11-16 04:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,253.8988301,1.0
2157651188700291444,34502,2014-11-15 23:53:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,210.66785122,1.0
13701003153739549134,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,250.40225894,1.0
7438586810552568981,34401,2014-11-15 17:08:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,4.18002623,1.0
2833564007543793528,34301,2014-11-15 10:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,98.22366939,1.0
12250229804024877881,34254,2014-11-15 06:39:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,255.41843585,1.0
13573730423571062997,34200,2014-11-15 03:16:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,84.05913627,1.0
11195931924467330088,34100,2014-11-14 20:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,234.99866558,1.0
595066882685077824,34000,2014-11-14 13:36:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,239.93627167,1.0
5383380105132228914,33900,2014-11-14 06:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,17.82832631,1.0
6894791916410725887,33881,2014-11-14 05:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,259.44896753,1.0
1595325085843700016,33802,2014-11-14 00:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,225.43932918,1.0
9527924538722995118,33700,2014-11-13 17:28:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,207.06601087,1.0
4975005540707149720,33600,2014-11-13 10:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,226.62378828,1.0
11193457504110777335,33551,2014-11-13 07:30:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,275.8117355,1.0
3534406814069369343,33500,2014-11-13 04:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,43.83010761,1.0
3790268393439227520,33477,2014-11-13 02:42:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,252.91070578,1.0
6686749101306387325,33376,2014-11-12 19:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,252.47346195,1.0
7470627404964912257,33293,2014-11-12 14:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,265.03007275,1.0
3627816080942534063,33280,2014-11-12 13:29:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,251.56247507,1.0
9391768720078074699,33200,2014-11-12 08:10:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,116.20092084,1.0
10241929498007457136,33156,2014-11-12 04:56:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,259.80149269,1.0
6600229998367123347,33101,2014-11-12 01:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,146.29614516,1.0
17469176074249439044,33000,2014-11-11 18:57:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,85.53048752,1.0
13323285074497720986,32942,2014-11-11 14:33:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,250.59543214,1.0
14960128568271620046,32900,2014-11-11 11:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,8.6023615,1.0
5705156633155112815,32887,2014-11-11 10:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,255.03457406,1.0
11262838939348805627,32836,2014-11-11 07:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,270.43585608,1.0
7308348539184706334,32761,2014-11-11 02:35:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,266.56942484,1.0
7682898465898829068,32700,2014-11-10 22:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K8BC-7KN2-67DX-8KLFN,64.90271509,1.0
