ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q5RV-K78Y-S524-6GWEB,1e-08,0.441
16618740496320967234,426713,2017-11-17 20:31:30,Ordinary Payment,S-Q5RV-K78Y-S524-6GWEB,S-ZKQS-SMYV-GWBV-ARJQZ,20.0,1.0
5432704712054229631,426671,2017-11-17 17:40:45,Ordinary Payment,S-Q5RV-K78Y-S524-6GWEB,S-ZKQS-SMYV-GWBV-ARJQZ,35.0,1.0
6108099109905497830,426506,2017-11-17 06:48:41,Reward Recipient Assignment,S-Q5RV-K78Y-S524-6GWEB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16340661007271075898,426355,2017-11-16 20:29:57,Account Update,S-Q5RV-K78Y-S524-6GWEB,,0.0,1.0
145591925268926154,426355,2017-11-16 20:29:57,Reward Recipient Assignment,S-Q5RV-K78Y-S524-6GWEB,S-Q5RV-K78Y-S524-6GWEB,0.0,1.0
1245193803042508302,426350,2017-11-16 20:07:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5RV-K78Y-S524-6GWEB,6.0,1.0
18297233760610377119,426327,2017-11-16 18:54:24,Ordinary Payment,S-QQKD-VCNB-VZYK-FA2LR,S-Q5RV-K78Y-S524-6GWEB,65.0,1.0
6987217351656399058,426327,2017-11-16 18:54:24,Account Update,S-Q5RV-K78Y-S524-6GWEB,,0.0,1.0
17915676420277220033,425384,2017-11-14 03:18:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q5RV-K78Y-S524-6GWEB,1.0,1.0
