ID,Height,timestamp,Type,From,To,Amount,Fee
4989769820236977656,944212,2021-11-01 14:08:47,Ordinary Payment,S-DR9S-3AZC-XW2R-CA42Q,S-DJPQ-W3KM-ZCQT-2DEXE,10.380346,0.02205
6799338897098144170,944195,2021-11-01 13:02:16,Token Transfer,S-DR9S-3AZC-XW2R-CA42Q,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
10329058716096865407,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-DR9S-3AZC-XW2R-CA42Q,0.09726055,0.0735
1722074267220608025,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-DR9S-3AZC-XW2R-CA42Q,0.09764042,0.0735
13923316258602970790,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-DR9S-3AZC-XW2R-CA42Q,0.09764089,0.0735
18280549725971728079,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-DR9S-3AZC-XW2R-CA42Q,0.0976123,0.0735
688001893997622309,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-DR9S-3AZC-XW2R-CA42Q,0.09754184,0.0735
11962704490593880274,942377,2021-10-27 11:39:57,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-DR9S-3AZC-XW2R-CA42Q,10.0,0.0147
2461968881615550097,942373,2021-10-27 11:22:33,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-DR9S-3AZC-XW2R-CA42Q,0.0,0.02205
1539525136962254201,942236,2021-10-27 02:14:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DR9S-3AZC-XW2R-CA42Q,0.0147,0.0147
