ID,Height,timestamp,Type,From,To,Amount,Fee
7081267239886849966,876518,2021-04-27 09:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MFV-4Y9W-BJ3E-8EPGG,10.66263778,0.0294
17333852671120571205,876054,2021-04-26 02:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MFV-4Y9W-BJ3E-8EPGG,10.17311748,0.02205
15055972039116890690,875628,2021-04-24 21:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MFV-4Y9W-BJ3E-8EPGG,10.25743869,0.05145
10847516206513910788,875394,2021-04-24 06:12:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MFV-4Y9W-BJ3E-8EPGG,10.47631565,0.0147
14669932776517354048,874897,2021-04-22 20:54:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MFV-4Y9W-BJ3E-8EPGG,10.01107507,0.0294
8539676237980464025,874350,2021-04-21 08:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MFV-4Y9W-BJ3E-8EPGG,10.01989714,0.0294
5506015550120932166,873817,2021-04-19 20:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MFV-4Y9W-BJ3E-8EPGG,10.16871748,0.05145
10760669663826225162,872819,2021-04-17 02:32:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MFV-4Y9W-BJ3E-8EPGG,10.08195023,0.0147
5224403616548536780,871488,2021-04-13 09:26:07,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8330459303593688303,787022,2020-08-21 12:59:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,213.68487709,0.01
10324627762347938357,776314,2020-07-22 18:34:54,Ordinary Payment,S-L9E2-4HC7-LH9W-HHKZK,S-3MFV-4Y9W-BJ3E-8EPGG,32295.0,0.0147
1576852398027486554,776292,2020-07-22 17:15:17,Ordinary Payment,S-L9E2-4HC7-LH9W-HHKZK,S-3MFV-4Y9W-BJ3E-8EPGG,32.0,0.02205
8558723290451166611,776292,2020-07-22 17:15:17,Ordinary Payment,S-L9E2-4HC7-LH9W-HHKZK,S-3MFV-4Y9W-BJ3E-8EPGG,100.0,0.02205
7654547784412409285,774658,2020-07-18 04:04:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,221.94797301,0.01
8615605701114745226,773026,2020-07-13 15:21:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,218.14062592,0.01
6581771553003487285,769450,2020-07-03 16:41:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,276.37372766,0.01
18296341771620628946,760535,2020-06-08 20:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,336.99287706,0.01
2148217347219841685,747804,2020-05-04 05:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,224.76380871,0.01
3415404051799767103,746816,2020-05-01 11:29:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,299.53860488,0.01
85661586699056307,739428,2020-04-10 19:18:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,211.78551439,0.01
3515370764095141184,722832,2020-02-24 09:29:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,362.36134747,0.01
8257933565332590150,714488,2020-02-01 00:40:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,211.43972704,0.01
2781528344413426715,707855,2020-01-13 11:51:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,201.74652089,0.01
8186397924904662977,701692,2019-12-27 05:58:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,212.45370869,0.01
15959041522339489664,696174,2019-12-11 19:09:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,210.26956783,0.01
13081079074942952034,690625,2019-11-26 07:01:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,203.90723637,0.01
2479782860018140179,685383,2019-11-11 14:27:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,399.77994502,0.01
2798707658953716205,681944,2019-11-02 00:00:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,339.9588472,0.01
3764338043396769537,678910,2019-10-24 11:48:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,282.68457432,0.01
6493449535854376590,677628,2019-10-20 21:51:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,301.08460277,0.01
1849739877074418537,673368,2019-10-08 23:31:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,414.59479988,0.01
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3MFV-4Y9W-BJ3E-8EPGG,1e-08,1.08045
11287275998606298706,668137,2019-09-24 08:49:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3MFV-4Y9W-BJ3E-8EPGG,0.0,0.0588
12706351242018397141,668137,2019-09-24 08:49:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3MFV-4Y9W-BJ3E-8EPGG,0.0,0.05145
6246973216399672742,668137,2019-09-24 08:49:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,408.86416986,0.01
322731712656470533,668136,2019-09-24 08:46:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3MFV-4Y9W-BJ3E-8EPGG,0.0,0.0588
2071496702451436238,668136,2019-09-24 08:46:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3MFV-4Y9W-BJ3E-8EPGG,0.0,0.05145
16500374193599226469,659034,2019-08-29 21:17:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,274.41199106,0.01
7099574890532945592,658000,2019-08-26 23:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,362.55367542,0.01
10464538286180550970,655091,2019-08-18 20:17:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,207.79710238,0.01
16775700898783262195,648563,2019-07-31 14:47:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,202.85910523,0.01
10763202494400709709,639740,2019-07-06 22:40:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,363.22469661,0.01
7784087856221596518,636979,2019-06-29 05:23:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,206.15002635,0.01
17710234083707619188,632827,2019-06-17 13:52:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,200.06831194,0.01
643874661647122180,627054,2019-06-01 10:29:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,208.65142971,0.01
3037479122482295038,623908,2019-05-23 15:44:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,207.57209541,0.01
4090132565404743439,618823,2019-05-09 10:14:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,208.15187383,0.01
512457581894440811,615059,2019-04-28 21:31:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,203.88932202,0.01
3167315132250612210,610697,2019-04-16 16:29:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,200.63755736,0.01
14796177064288277713,605550,2019-04-02 07:51:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,205.02480751,0.01
13558728937044359753,601303,2019-03-21 09:44:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,360.59815821,0.01
6494536549541010625,593714,2019-02-28 04:04:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,383.01839546,0.01
11152531093238717833,592530,2019-02-24 20:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,420.04623029,0.01
12865194003930634358,590897,2019-02-20 06:43:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,402.02513211,0.01
15944335987986308662,588812,2019-02-14 10:44:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,205.18491069,0.01
5744255787500819335,585052,2019-02-03 21:36:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,377.22747438,0.01
3460265303406310727,584114,2019-02-01 07:12:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,529.2914503,0.01
15624320001864953531,579545,2019-01-19 11:34:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,550.19148208,0.01
14522552395153233553,576880,2019-01-12 00:33:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,440.5554125,0.01
14248179066416178479,574753,2019-01-06 01:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,200.73757836,0.01
4682666899586266835,570597,2018-12-25 11:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,428.70177913,0.01
13733280897258289212,569425,2018-12-22 04:03:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,200.64675473,0.01
8062133664309847209,566081,2018-12-12 20:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,433.23569461,0.01
17779536238101270604,565327,2018-12-10 17:26:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,422.85808771,0.01
617428680853128087,564791,2018-12-09 05:20:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,202.72070397,0.01
1778134583641487269,561647,2018-11-30 10:03:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,569.19549988,0.01
10590246519782532948,555952,2018-11-14 11:11:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,201.20722158,0.01
1314071818560926101,549316,2018-10-26 21:23:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,200.51493315,0.01
3488515116810766327,546815,2018-10-19 21:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,203.133454,0.01
7183120845800180212,543817,2018-10-11 12:29:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,609.43580047,0.01
9059626379508896954,541012,2018-10-03 15:35:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,553.37935198,0.01
9541985916059991534,539859,2018-09-30 09:58:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,201.00474289,0.01
12672546163141304930,537184,2018-09-22 22:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,203.50381378,0.01
15935788397846193495,532672,2018-09-10 07:28:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,204.50318987,0.01
12562112349658120678,529689,2018-09-01 23:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,498.69907346,0.01
16795688212803791056,528352,2018-08-29 05:27:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,673.69561327,0.01
1399187103693957311,523313,2018-08-15 02:49:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,200.45664435,0.01
1506237080550889633,520534,2018-08-07 08:19:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,202.78491034,0.01
2022094568466742733,518645,2018-08-02 01:13:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,601.74623763,0.01
15950921354625642823,516027,2018-07-25 17:24:02,Account Update,S-3MFV-4Y9W-BJ3E-8EPGG,,0.0,1.0
14791327150870618668,515990,2018-07-25 15:01:34,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11575147102625929339,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3MFV-4Y9W-BJ3E-8EPGG,0.0,1.0
13722168633922233383,488059,2018-05-08 10:12:30,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-3MFV-4Y9W-BJ3E-8EPGG,0.0,1.0
12500004347069884459,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,35.3306462,1.0
7483462447339393632,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,11.42900819,1.0
3534222296249817000,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,30.96718866,1.0
2788169290419927244,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,25.37612449,1.0
10786709759151697474,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,36.45992814,1.0
8789322207232353932,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,25.95892755,1.0
1084055448412642959,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,32.63424392,1.0
11200947033507775760,484619,2018-04-28 19:47:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,21.07665135,1.0
5921500704806571187,484247,2018-04-27 18:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,48.5553003,1.0
8070563444782178689,483858,2018-04-26 16:57:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,83.47610199,1.0
18435085874814575702,483492,2018-04-25 16:12:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,540.83225896,1.0
16982981828985812063,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,37.68515424,1.0
12763388496296549117,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,41.32410816,1.0
9317279809083155704,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,20.19775924,1.0
9458394711915064294,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,62.51297992,1.0
16690220538954483012,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,40.41403933,1.0
13159497135026583050,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,40.68793303,1.0
16809188163823379247,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,31.68715657,1.0
3755294537369893565,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,45.81123305,1.0
2138987403038168035,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,35.1076711,1.0
12427018766604002061,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,27.97992418,1.0
12150222273830587590,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,30.32776451,1.0
5762017995723657610,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,38.94452083,1.0
17074418760700569446,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,16.43524767,1.0
15658816796773428123,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,30.59047114,1.0
17355823523834763593,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,27.93971491,1.0
12612470006699980108,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3MFV-4Y9W-BJ3E-8EPGG,0.10925763,1.0
7147061597745277669,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,74.1049219,1.0
9873823949583048842,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,39.34104138,1.0
15059742605668385732,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,97.95492886,1.0
15986641316069957702,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,30.72604457,1.0
14811651613937506786,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,35.50676856,1.0
2522591555848551032,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,19.31394393,1.0
8927136281172977849,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,16.24113178,1.0
17070404071747588214,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,23.06154748,1.0
16151447223290045376,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,23.9568787,1.0
8629751355083768461,474106,2018-03-30 09:17:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,32.64109189,1.0
13348178038012971587,474097,2018-03-30 08:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3MFV-4Y9W-BJ3E-8EPGG,169.92243356,1.0
7918154071415978256,473742,2018-03-29 08:57:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,36.34480244,1.0
12279568360538299040,473382,2018-03-28 08:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,554.60379805,1.0
6705991656879007285,473368,2018-03-28 07:57:04,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15954987555626122354,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,20.37384717,1.0
8496475286945176143,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,8.97923175,1.0
3931538335282235976,471569,2018-03-23 07:32:55,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16661135654214558568,471558,2018-03-23 06:20:02,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2503551060310369465,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3MFV-4Y9W-BJ3E-8EPGG,6.30000287,1.0
9969716899792703622,470908,2018-03-21 10:43:49,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1419662524766250612,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,5.5324409,1.0
12985859605818727741,462348,2018-02-25 12:00:24,Reward Recipient Assignment,S-3MFV-4Y9W-BJ3E-8EPGG,S-3MFV-4Y9W-BJ3E-8EPGG,0.0,1.0
9836592921487332047,462338,2018-02-25 10:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,66.12480622,1.0
3948004808886126457,461978,2018-02-24 10:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,59.96486308,1.0
7037566644391838613,461599,2018-02-23 09:43:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,552.42039127,1.0
2181682933817638031,461548,2018-02-23 05:57:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,61.32370268,1.0
1459724296219949331,461190,2018-02-22 06:06:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,625.67221671,1.0
1768988405503505579,460933,2018-02-21 12:49:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,42.96239478,1.0
6392545056980948387,460555,2018-02-20 11:49:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,12.96734433,1.0
8559824233625417837,460196,2018-02-19 11:15:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,34.0788931,1.0
9230928061361834039,459837,2018-02-18 11:33:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,150.99206484,1.0
15080069624332088212,459473,2018-02-17 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,622.41232668,1.0
2956128205929202160,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,23.86093416,1.0
14164460345200861813,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,34.32470223,1.0
15277848566226465586,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,33.54085007,1.0
14662517994920195570,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,44.41870475,1.0
10940317144395347290,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,76.38049221,1.0
16556556008862919098,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,57.18338523,1.0
12164528557134058166,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,25.63739833,1.0
7217431738588406011,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,63.92745202,1.0
2111086143910305165,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,119.30531051,1.0
1722158817911429508,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,46.45805343,1.0
11677627889411171175,455572,2018-02-06 13:26:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,69.38873543,1.0
18260943352823685623,455209,2018-02-05 13:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,89.32380018,1.0
16449994958875515676,454842,2018-02-04 12:35:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,582.05240503,1.0
