ID,Height,timestamp,Type,From,To,Amount,Fee
11389511546248141054,780871,2020-08-04 10:38:30,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-4Y3L-HTP3-9HX5-2QU9P,0.9269,0.06615
17533175315803494933,742529,2020-04-19 11:30:33,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-XX68-NVXE-RTUA-9BQZY,1.0,0.05145
18194183825388287248,741624,2020-04-16 22:53:20,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-A46P-W4RB-YV28-BP8WV,1.0,0.05145
13732431865511377852,741389,2020-04-16 07:23:00,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-76JF-K6CF-YL5U-3DX5D,13.0,0.0294
10193070276413156003,740341,2020-04-13 08:38:56,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-UFNB-6HF2-Y5UA-3XSP6,5.0,0.03675
13258062785807329782,739621,2020-04-11 08:24:46,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-UFNB-6HF2-Y5UA-3XSP6,8.0,0.05145
13083957399254880302,739107,2020-04-09 21:39:34,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-2AVJ-4NW9-8Y2J-7V4XF,1.0,0.03675
2761976745895657307,738578,2020-04-08 10:39:03,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-9A9M-TUES-KW4Y-CMZEH,2.0,0.0147
10155744969157283597,738114,2020-04-07 03:12:38,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-NL9U-3TK2-GAS6-GYAQN,2.0,0.02205
9605108974823951471,737965,2020-04-06 17:15:32,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-LB5B-LY4Q-RZZY-HTXG6,4.0,0.03675
9575095060364652988,737393,2020-04-05 02:33:50,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-BEYE-NUQE-GFUC-APH5B,22.0,0.0588
12857872135072963923,735244,2020-03-30 02:32:13,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-UFNB-6HF2-Y5UA-3XSP6,33.0,0.03675
12550103486745832668,734740,2020-03-28 16:46:59,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-T8FK-86RM-X57G-F9T2T,1.0,0.03675
14332937852167128592,734020,2020-03-26 16:34:52,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-KKCQ-LP35-JGL2-9RNAL,1.0,0.0294
2483621851067211459,733078,2020-03-24 01:28:19,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-UFNB-6HF2-Y5UA-3XSP6,2.0,0.03675
4149615805202197908,732494,2020-03-22 10:04:08,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-DE85-PVQN-7UV6-45R7P,7.0,0.0441
8215543924342443479,732470,2020-03-22 08:33:52,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-UFNB-6HF2-Y5UA-3XSP6,1.0,0.0441
11417547578823573127,732033,2020-03-21 03:23:56,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-T9ZM-9CCB-WN79-7Z99Z,1.0,0.0147
7314996279669877979,731324,2020-03-19 03:41:33,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-UFNB-6HF2-Y5UA-3XSP6,4.0,0.02205
13144211686176392164,731128,2020-03-18 14:22:01,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-AZ5Z-Z5TG-JQCY-2LZ3W,1.0,0.0294
988349972217227275,730359,2020-03-16 10:31:01,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-B2Q2-MERJ-W2U5-6CMF3,1.0,0.02205
15359091834541781584,729682,2020-03-14 13:19:47,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-UFNB-6HF2-Y5UA-3XSP6,1.0,0.02205
16750246966067202718,728292,2020-03-10 16:13:57,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-UFNB-6HF2-Y5UA-3XSP6,1.0,0.0588
7548138775076712623,727914,2020-03-09 14:11:28,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-A5FT-BRD8-UM3T-7QYMX,2.0,0.0588
1545695732132727660,726934,2020-03-06 20:58:48,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-NT4E-FNYV-RJME-A7LTP,4.0,0.05145
12737964288852300706,726836,2020-03-06 14:26:28,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-9S7G-WX9W-KJAL-BDNHN,1.0,0.0588
18111697846831987769,726280,2020-03-05 00:54:15,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-UFNB-6HF2-Y5UA-3XSP6,10.0,0.0588
10152006074801092470,725110,2020-03-01 18:19:52,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-KDE4-DCZL-YHUT-79DBB,1.0,0.03675
18345296723805105138,724981,2020-03-01 09:41:41,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-JBV8-8HTS-GAHX-55FFH,31.0,0.02205
3009879683002222120,723023,2020-02-24 21:46:41,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-HYVP-U5YE-THF7-APUBX,3.0,0.0588
8824413163839647519,721348,2020-02-20 05:44:14,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-UFNB-6HF2-Y5UA-3XSP6,22.0,0.0588
9750592140001475679,721111,2020-02-19 13:59:50,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-UFNB-6HF2-Y5UA-3XSP6,3.0,0.0147
3420930350266347211,720546,2020-02-17 23:44:03,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-GFZB-CKR3-FEUC-DNS92,1.0,0.0147
18380889499615375203,720307,2020-02-17 07:47:19,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-UFNB-6HF2-Y5UA-3XSP6,6.0,0.0147
1056756330157499856,719683,2020-02-15 14:07:42,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-UFNB-6HF2-Y5UA-3XSP6,4.0,0.03675
1064951951512325703,719399,2020-02-14 18:50:29,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-9LJK-XNQK-CAPD-6FNSD,2.0,0.0588
8888497635994319225,719226,2020-02-14 07:20:25,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-UFNB-6HF2-Y5UA-3XSP6,1.0,0.0441
2929262201766672818,718937,2020-02-13 11:56:12,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-Q8QX-T938-2SDF-ANMS4,1.0,0.03675
5092230189901438193,718618,2020-02-12 14:37:46,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-9KT9-QNQ4-ML4A-D8CH8,1.0,0.00735
16719914016762215171,717926,2020-02-10 15:55:36,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-7AKU-DNG3-MZ4E-HDPP3,2.0,0.0294
4198890208328922955,717621,2020-02-09 19:14:42,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-S2KW-MKQU-JH8F-E54XH,7.0,0.02205
8402200976815691066,717284,2020-02-08 20:28:05,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-UFNB-6HF2-Y5UA-3XSP6,13.0,0.03675
18277809606000892459,712250,2020-01-25 18:42:34,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-QJBK-22LG-6SR9-FJF5E,3.0,0.0441
9597261815777034177,711813,2020-01-24 13:38:56,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-BRQ2-42Q7-GRBT-7WMGY,5.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UFNB-6HF2-Y5UA-3XSP6,10.0,0.0735
