ID,Height,timestamp,Type,From,To,Amount,Fee
2295013958303659227,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAGK-YCSS-TN7T-BDTGS,12.64999999,1.0
8240678136143479830,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAGK-YCSS-TN7T-BDTGS,10.09999999,1.0
10841477236166280915,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAGK-YCSS-TN7T-BDTGS,15.76999999,1.0
16631884538329624433,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAGK-YCSS-TN7T-BDTGS,10.46999999,1.0
10043198593567540900,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAGK-YCSS-TN7T-BDTGS,12.65999999,1.0
18201296877235567466,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAGK-YCSS-TN7T-BDTGS,15.50999999,1.0
14069479360093224228,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAGK-YCSS-TN7T-BDTGS,16.46999999,1.0
18005789735736387867,380016,2017-07-09 19:58:48,Reward Recipient Assignment,S-RAGK-YCSS-TN7T-BDTGS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8714115224806903671,380013,2017-07-09 19:44:11,Ordinary Payment,S-RAGK-YCSS-TN7T-BDTGS,S-ST3U-8QVA-FVQW-64BGQ,10.0,1.0
13009517951078171169,378985,2017-07-06 22:13:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAGK-YCSS-TN7T-BDTGS,98.75,1.0
