ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q2YT-VKQP-MNTD-3L4CS,1e-08,0.21315
1043117683431480471,310750,2016-12-28 04:37:05,Ordinary Payment,S-Q2YT-VKQP-MNTD-3L4CS,S-JLVT-97W2-M2TC-32UYH,5000.0,1.0
13481487947810484216,310725,2016-12-28 02:16:55,Ordinary Payment,S-Q2YT-VKQP-MNTD-3L4CS,S-JLVT-97W2-M2TC-32UYH,501.0,1.0
239147829498077495,309708,2016-12-25 05:52:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Q2YT-VKQP-MNTD-3L4CS,3076.0,1.0
12650532564908549379,309443,2016-12-24 11:51:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Q2YT-VKQP-MNTD-3L4CS,2465.0,1.0
5052593884511070463,309026,2016-12-23 07:44:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q2YT-VKQP-MNTD-3L4CS,1.0,1.0
184615926848111223,309020,2016-12-23 07:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2YT-VKQP-MNTD-3L4CS,5.0,1.0
2132152052970751637,309020,2016-12-23 07:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q2YT-VKQP-MNTD-3L4CS,3.0,1.0
6367151382506943026,309020,2016-12-23 07:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2YT-VKQP-MNTD-3L4CS,5.0,1.0
9589213251582653058,308991,2016-12-23 05:46:06,Account Update,S-Q2YT-VKQP-MNTD-3L4CS,,0.0,1.0
15838262084036176219,308983,2016-12-23 05:19:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Q2YT-VKQP-MNTD-3L4CS,1996.0,1.0
