ID,Height,timestamp,Type,From,To,Amount,Fee
2629080628128147952,780519,2020-08-03 10:59:11,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-4Y3L-HTP3-9HX5-2QU9P,14.412,0.0735
15676590507786645058,742507,2020-04-19 10:06:23,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-LCWQ-TSBJ-ALTJ-8NU78,1.0,0.03675
10461790000340621899,740464,2020-04-13 17:01:41,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-78WN-UFBA-36XH-5ELQX,4.0,0.03675
12173318648155070334,737928,2020-04-06 14:49:35,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-LCWQ-TSBJ-ALTJ-8NU78,16.0,0.0441
16960142526387087256,736113,2020-04-01 13:19:40,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-MPSZ-DQ3S-LRNS-GRX4V,1.0,0.05145
9206690623110463555,735306,2020-03-30 06:45:37,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-LCWQ-TSBJ-ALTJ-8NU78,1.0,0.0588
2215090640175735522,733597,2020-03-25 12:15:28,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.05145
5089329596477737433,732990,2020-03-23 19:36:20,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-7KAR-SDN9-UKQ3-88DXS,1.0,0.0441
11667748931065277616,732632,2020-03-22 19:20:23,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-HDQB-KSWK-S4RR-9YECB,25.0,0.0588
4403718756495925683,731274,2020-03-19 00:02:45,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-LCWQ-TSBJ-ALTJ-8NU78,1.0,0.0147
8207929353172017964,731145,2020-03-18 15:55:39,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-B4MQ-H5LL-R2QW-E47JJ,17.0,0.0588
4575570484595181283,730713,2020-03-17 10:49:12,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-LCWQ-TSBJ-ALTJ-8NU78,2.0,0.02205
4256810270395230147,730272,2020-03-16 05:02:32,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-LCWQ-TSBJ-ALTJ-8NU78,36.0,0.0588
12749773077821990777,726979,2020-03-06 23:53:01,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-LCWQ-TSBJ-ALTJ-8NU78,2.0,0.02205
16188386563878912337,726900,2020-03-06 18:35:27,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-LJX3-USDQ-FM8P-3A7BJ,7.0,0.0588
7920819808375126240,726405,2020-03-05 09:11:21,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-MCBD-77F9-GQQX-BFDP2,13.0,0.0441
1731942470924490284,725940,2020-03-04 01:58:03,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-LCWQ-TSBJ-ALTJ-8NU78,22.0,0.03675
12496432326456738956,725893,2020-03-03 22:41:25,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-XLNR-6XHS-7GMY-3GCMU,8.0,0.0441
3133400182386467309,725199,2020-03-02 00:37:26,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-LCWQ-TSBJ-ALTJ-8NU78,2.0,0.03675
8299991291484272063,721473,2020-02-20 14:20:50,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-LCWQ-TSBJ-ALTJ-8NU78,3.0,0.03675
3649617106706124694,718627,2020-02-12 14:59:51,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-Q5HJ-4XGV-ZMRR-6ELCA,4.0,0.05145
2382682610720075202,718356,2020-02-11 20:58:14,Ordinary Payment,S-EMJ8-M3LS-VLZ9-67R45,S-LCWQ-TSBJ-ALTJ-8NU78,1.0,0.0147
5835176158796747163,716316,2020-02-06 03:45:35,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-LCWQ-TSBJ-ALTJ-8NU78,7.0,0.03675
404272106004691469,716256,2020-02-05 23:16:04,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-E6W8-UVHA-NCJK-HY7LN,15.0,0.0147
18022172041329126146,714141,2020-01-31 01:24:00,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-LCWQ-TSBJ-ALTJ-8NU78,7.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LCWQ-TSBJ-ALTJ-8NU78,10.0,0.08085
