ID,Height,timestamp,Type,From,To,Amount,Fee
15988742835872947993,780299,2020-08-02 20:39:05,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-4Y3L-HTP3-9HX5-2QU9P,4.56635,0.02205
1651172430451445144,740965,2020-04-15 02:49:12,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-NFZT-5QBE-BDRE-H4E3H,1.0,0.0294
1844828696998530549,740947,2020-04-15 01:43:37,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-G8C8-ARQT-2NDJ-7N4K7,14.0,0.0441
17802883671482478506,740941,2020-04-15 01:25:00,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-97CH-FFWJ-G7T6-FV5RF,2.0,0.0441
28334828598254472,739714,2020-04-11 14:09:03,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-7DGH-8CH9-7397-9STCU,6.0,0.03675
6465142767959426381,737956,2020-04-06 16:52:57,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-97CH-FFWJ-G7T6-FV5RF,1.0,0.05145
4293397276918942653,737858,2020-04-06 10:26:41,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-97CH-FFWJ-G7T6-FV5RF,21.0,0.02205
14270820990126121441,736431,2020-04-02 10:28:46,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-XLK6-VAPB-9MV7-GD45T,1.0,0.0441
8129248823275708944,736148,2020-04-01 15:31:27,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-97CH-FFWJ-G7T6-FV5RF,1.0,0.03675
11066254467743680372,733089,2020-03-24 02:01:03,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-JA2H-94NV-6JRG-85VZG,3.0,0.05145
5199719526928036425,732393,2020-03-22 03:20:22,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-97CH-FFWJ-G7T6-FV5RF,1.0,0.0294
17402811550186135843,731779,2020-03-20 10:28:03,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-97CH-FFWJ-G7T6-FV5RF,1.0,0.0147
15339006564711903619,728974,2020-03-12 14:11:14,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-FNUL-9F7L-75FT-83JSE,2.0,0.0294
16271514701640243344,728807,2020-03-12 02:25:47,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-97CH-FFWJ-G7T6-FV5RF,1.0,0.05145
11451489863301651784,728150,2020-03-10 06:21:01,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-EZVB-G9QH-LMX4-B9Y4Q,9.0,0.03675
15404321672434728637,724215,2020-02-28 06:14:50,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-MYRL-VWEW-QF65-BCJAP,9.0,0.00735
16405824791851359768,721799,2020-02-21 11:49:54,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-97CH-FFWJ-G7T6-FV5RF,15.0,0.05145
3342577099349435177,721128,2020-02-19 14:38:16,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-TZ6Q-VUEC-X664-E96WU,1.0,0.0147
12354363862562878087,719437,2020-02-14 21:26:21,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-97CH-FFWJ-G7T6-FV5RF,1.0,0.00735
12539634276898144473,719181,2020-02-14 04:33:33,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-97CH-FFWJ-G7T6-FV5RF,3.0,0.0294
3369616837137581337,718798,2020-02-13 02:38:53,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-97CH-FFWJ-G7T6-FV5RF,2.0,0.03675
4093394306282335855,715629,2020-02-04 05:24:38,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-6QJE-M4UQ-4JBW-6U2KK,9.0,0.05145
9039161048933123687,714783,2020-02-01 20:34:00,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-97CH-FFWJ-G7T6-FV5RF,9.0,0.0441
14356619190465366514,712917,2020-01-27 15:06:45,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-25YC-E9DM-99LY-H4PWX,1.0,0.0441
6412194978567117749,712501,2020-01-26 11:41:24,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-GH3Z-J3FL-LHYT-33PWJ,7.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97CH-FFWJ-G7T6-FV5RF,10.0,0.0882
