ID,Height,timestamp,Type,From,To,Amount,Fee
14853788255061316673,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9WZB-5TXT-VJGB-HSLLS,1e-07,1.0
9460971803037966009,353907,2017-04-27 19:10:14,Ordinary Payment,S-9WZB-5TXT-VJGB-HSLLS,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1904176569989228268,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WZB-5TXT-VJGB-HSLLS,2.0,1.0001
16248975756449732526,339135,2017-03-17 11:55:06,Ordinary Payment,S-9WZB-5TXT-VJGB-HSLLS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4111087001485435991,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,1.0,1.0
17596090298038987352,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,1.0,3.0
14680090627974744803,334879,2017-03-05 14:38:16,Ordinary Payment,S-9WZB-5TXT-VJGB-HSLLS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2992401042052543528,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,2.0,2.0
13488135028455657535,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,3.0,3.0
11981697976826335505,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,2.0,2.0
14643383686619530095,334592,2017-03-04 19:40:59,Ordinary Payment,S-9WZB-5TXT-VJGB-HSLLS,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14927314744103841425,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,2.0,2.0
4197177934535667043,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,3.0,1.0
6878035953905417221,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,3.0,3.0
5213307721539310843,334274,2017-03-03 22:06:34,Ordinary Payment,S-9WZB-5TXT-VJGB-HSLLS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15832314962298251245,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,20.0,1.0
16128324225900372805,333809,2017-03-02 14:55:12,Ordinary Payment,S-9WZB-5TXT-VJGB-HSLLS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9100741044482102514,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,2.0,1.0
11340923189517017187,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,5.0,2.0
15358997666437471176,332890,2017-02-28 00:51:21,Ordinary Payment,S-9WZB-5TXT-VJGB-HSLLS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9169218135344115658,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,6.0,5.0
3555848120258938497,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,5.0,5.0
2184069913278889374,331998,2017-02-25 13:34:33,Ordinary Payment,S-9WZB-5TXT-VJGB-HSLLS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
377385622092431041,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,2.0,2.0
4949069259251608737,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,4.0,4.0
16963763401141183254,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WZB-5TXT-VJGB-HSLLS,2.0,1.0
8919554965319032043,330372,2017-02-21 00:36:58,Ordinary Payment,S-9WZB-5TXT-VJGB-HSLLS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2722606204995123330,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WZB-5TXT-VJGB-HSLLS,10.0,2.0
3878790416147450276,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9WZB-5TXT-VJGB-HSLLS,0.0,1.0
12548753262756466531,253974,2016-07-21 22:18:44,Ordinary Payment,S-9WZB-5TXT-VJGB-HSLLS,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
13920056044143750470,246642,2016-07-01 09:46:12,Account Update,S-9WZB-5TXT-VJGB-HSLLS,,0.0,1.0
14717426802085110947,246642,2016-07-01 09:46:12,Reward Recipient Assignment,S-9WZB-5TXT-VJGB-HSLLS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18085703331476416097,246636,2016-07-01 09:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WZB-5TXT-VJGB-HSLLS,5.0,1.0
