ID,Height,timestamp,Type,From,To,Amount,Fee
3679462230426099242,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBD7-DKY4-GG4T-B9PA7,0.0,1.0
3625313188330911770,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBD7-DKY4-GG4T-B9PA7,0.0,1.0
13290992908659079762,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBD7-DKY4-GG4T-B9PA7,0.0,1.0
17554586919430508544,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBD7-DKY4-GG4T-B9PA7,0.0,1.0
9028755181442707262,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBD7-DKY4-GG4T-B9PA7,0.0,1.0
8731603798716005203,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBD7-DKY4-GG4T-B9PA7,0.0,1.0
13763327851118456541,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBD7-DKY4-GG4T-B9PA7,0.0,1.0
18110902096167008981,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBD7-DKY4-GG4T-B9PA7,0.0,1.0
11986444560363885900,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBD7-DKY4-GG4T-B9PA7,1.0,1.0
7675477769760536512,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBD7-DKY4-GG4T-B9PA7,1.0,1.0
12577482464267747524,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBD7-DKY4-GG4T-B9PA7,0.0,1.0
9806710842565307122,37408,2014-11-24 02:11:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,254.59723,1.0
7049816150593584894,30369,2014-11-04 10:09:08,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-6KF9-QNWK-R4BC-7NVAJ,2268.0,1.0
128013028576880591,27047,2014-10-26 03:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,255.4905,1.0
6991231776687614414,26531,2014-10-24 16:32:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,251.06825,1.0
15948696125209135164,26217,2014-10-23 19:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,251.06825,1.0
17168546778419393774,22269,2014-10-12 18:48:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.8355,1.0
2704509982967614301,21192,2014-10-09 18:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,255.025,1.0
5499536031957525515,20731,2014-10-08 11:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,255.025,1.0
8301096520096071058,20008,2014-10-06 10:55:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
9042050447627348237,19133,2014-10-04 00:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
1379601174423623841,18708,2014-10-02 19:31:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
1173352276819024362,18376,2014-10-01 21:41:02,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-6KF9-QNWK-R4BC-7NVAJ,751.0,1.0
6677113873605094979,17386,2014-09-29 02:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
16482692594908148305,17029,2014-09-28 03:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
17142663558472233306,16647,2014-09-27 01:33:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
16372508643590492613,16172,2014-09-25 17:35:40,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-6KF9-QNWK-R4BC-7NVAJ,909.0,1.0
11449416711843590624,16158,2014-09-25 16:44:14,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-62JU-UGV5-UPAS-FRNRK,95800.0,1.0
1480546021017802455,16155,2014-09-25 16:33:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FBD7-DKY4-GG4T-B9PA7,34813.64405617,1.0
8519864207891431205,16154,2014-09-25 16:30:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FBD7-DKY4-GG4T-B9PA7,60600.0,1.0
2657921536185543701,16086,2014-09-25 11:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
6544244284239580649,15806,2014-09-24 17:04:28,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-62JU-UGV5-UPAS-FRNRK,87000.0,1.0
10782485329924716655,15701,2014-09-24 10:06:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FBD7-DKY4-GG4T-B9PA7,87297.0,1.0
16145908171781006819,15546,2014-09-23 23:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
3139715904994790556,15014,2014-09-22 11:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
18012972067919498431,14526,2014-09-21 03:18:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
15581505927439747656,14440,2014-09-20 21:03:17,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-6KF9-QNWK-R4BC-7NVAJ,754.0,1.0
7794325628931346545,14279,2014-09-20 10:11:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
11310722902934422923,13826,2014-09-19 03:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,255.025,1.0
12995969899125199413,13703,2014-09-18 19:52:28,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-6KF9-QNWK-R4BC-7NVAJ,250.0,1.0
5243405793610807708,13606,2014-09-18 13:08:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
6193943322114732117,13155,2014-09-17 07:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
12890470750078156511,13021,2014-09-16 22:08:07,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-6KF9-QNWK-R4BC-7NVAJ,250.0,1.0
9091032589057779895,12757,2014-09-16 04:18:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,250.37,1.0
10960729553549418886,12478,2014-09-15 09:42:43,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-LFRS-EQPZ-D6M5-4SY5W,500.0,1.0
18234032882815656006,12230,2014-09-14 17:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,501.985,1.0
16115062543840350870,11387,2014-09-12 08:31:21,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-LFRS-EQPZ-D6M5-4SY5W,508.0,1.0
11477491542378501774,11266,2014-09-12 00:21:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,501.985,1.0
5134743857748681129,10482,2014-09-09 20:16:13,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-5FYH-AFGZ-6U86-6K95Y,500.0,1.0
5248477017786759356,10460,2014-09-09 18:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,503.7,1.0
4503618057027139547,10294,2014-09-09 07:24:43,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-5FYH-AFGZ-6U86-6K95Y,545.0,1.0
6365113470740984763,9983,2014-09-08 10:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,508.6,1.0
16005873524891758511,9713,2014-09-07 16:36:31,Arbitrary Message,S-FBD7-DKY4-GG4T-B9PA7,S-5FYH-AFGZ-6U86-6K95Y,0.0,1.0
5759713116936418134,9606,2014-09-07 09:25:07,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-5FYH-AFGZ-6U86-6K95Y,500.0,1.0
4018066198428198752,9478,2014-09-07 00:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,518.4,1.0
1094128914287055065,8953,2014-09-05 13:38:21,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-5FYH-AFGZ-6U86-6K95Y,1000.0,1.0
2048349204807592223,8930,2014-09-05 12:22:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,508.6,1.0
14528318074463846378,8620,2014-09-04 15:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,513.5,1.0
18004100703533457044,8515,2014-09-04 08:30:42,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-7GY7-XKFG-GUYD-9BLLJ,5.0,1.0
16627724351911067798,8499,2014-09-04 07:39:52,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-5FYH-AFGZ-6U86-6K95Y,500.0,1.0
10423520964774229997,8367,2014-09-03 22:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,503.7,1.0
14570827644993360640,8164,2014-09-03 08:54:41,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-5FYH-AFGZ-6U86-6K95Y,550.0,1.0
14053568928661153345,8061,2014-09-03 01:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,503.7,1.0
9843523551176527226,8005,2014-09-02 22:26:42,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-5FYH-AFGZ-6U86-6K95Y,1100.0,1.0
10076098267297344419,7605,2014-09-01 19:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,503.7,1.0
1069376401010034307,7339,2014-09-01 02:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FBD7-DKY4-GG4T-B9PA7,518.4,1.0
15389363350047850603,7122,2014-08-31 11:18:14,Reward Recipient Assignment,S-FBD7-DKY4-GG4T-B9PA7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12737757232385934210,5082,2014-08-25 18:37:27,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-5FYH-AFGZ-6U86-6K95Y,20000.0,1.0
3116927164995545045,3510,2014-08-21 09:55:53,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-5FYH-AFGZ-6U86-6K95Y,10000.0,4.0
6283250965519190254,3199,2014-08-20 13:10:56,Ordinary Payment,S-5FYH-AFGZ-6U86-6K95Y,S-FBD7-DKY4-GG4T-B9PA7,2.0,1.0
15268406241353818020,3184,2014-08-20 12:05:58,Account Update,S-FBD7-DKY4-GG4T-B9PA7,,0.0,1.0
15876723767237033462,2296,2014-08-17 22:17:40,Arbitrary Message,S-FBD7-DKY4-GG4T-B9PA7,S-GTW9-CYZ5-4M7R-FCSLB,0.0,1.0
18310974216567877147,2296,2014-08-17 22:17:40,Ordinary Payment,S-FBD7-DKY4-GG4T-B9PA7,S-GTW9-CYZ5-4M7R-FCSLB,10.0,1.0
4109361159505353668,2293,2014-08-17 22:11:27,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-FBD7-DKY4-GG4T-B9PA7,100.0,1.0
