ID,Height,timestamp,Type,From,To,Amount,Fee
14514521981776485961,439909,2017-12-24 17:50:22,Ordinary Payment,S-9FX6-Q5Z7-BZJL-6XL7G,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
4443690615853073796,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9FX6-Q5Z7-BZJL-6XL7G,100.07,1.0
12973092365745149202,366818,2017-06-02 22:42:44,Ordinary Payment,S-9FX6-Q5Z7-BZJL-6XL7G,S-82G9-XN8S-X32Q-86GHQ,33.0,1.0
17871593298883900886,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FX6-Q5Z7-BZJL-6XL7G,16.93999999,1.0
15496487548992765549,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FX6-Q5Z7-BZJL-6XL7G,3.0,1.0
3728073685305110768,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FX6-Q5Z7-BZJL-6XL7G,3.0,1.0
18328693977932180702,366452,2017-06-01 22:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FX6-Q5Z7-BZJL-6XL7G,10.0,1.0
10454335566643810676,366438,2017-06-01 21:04:40,Reward Recipient Assignment,S-9FX6-Q5Z7-BZJL-6XL7G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10965072997000836066,366436,2017-06-01 21:01:04,Ordinary Payment,S-82G9-XN8S-X32Q-86GHQ,S-9FX6-Q5Z7-BZJL-6XL7G,2.0,1.0
13022930467607006256,366431,2017-06-01 20:39:57,Reward Recipient Assignment,S-9FX6-Q5Z7-BZJL-6XL7G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18111384527187683884,366393,2017-06-01 17:50:44,Reward Recipient Assignment,S-9FX6-Q5Z7-BZJL-6XL7G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17687970022337911277,366380,2017-06-01 17:05:04,Reward Recipient Assignment,S-9FX6-Q5Z7-BZJL-6XL7G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17961818231394812850,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FX6-Q5Z7-BZJL-6XL7G,1.21,1.0
16474582093224155502,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FX6-Q5Z7-BZJL-6XL7G,1.46,1.0
8278192216416265833,365263,2017-05-29 14:24:24,Account Update,S-9FX6-Q5Z7-BZJL-6XL7G,,0.0,1.0
13429047227930208873,365260,2017-05-29 13:56:08,Ordinary Payment,S-9FX6-Q5Z7-BZJL-6XL7G,S-2KYA-VQ9Q-8BAN-C6JRR,2.0,1.0
15640909282639422835,365260,2017-05-29 13:56:08,Account Update,S-9FX6-Q5Z7-BZJL-6XL7G,,0.0,1.0
6407869775853736712,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FX6-Q5Z7-BZJL-6XL7G,5.7,1.0
10870483337197554617,365111,2017-05-29 03:54:14,Ordinary Payment,S-9FX6-Q5Z7-BZJL-6XL7G,S-82G9-XN8S-X32Q-86GHQ,39.0,1.0
6358952742891351833,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FX6-Q5Z7-BZJL-6XL7G,15.0,1.0
18343380202432150336,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FX6-Q5Z7-BZJL-6XL7G,15.0,1.0
11463660741266841104,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9FX6-Q5Z7-BZJL-6XL7G,10.0,1.0
17275605175349804686,363652,2017-05-25 02:04:53,Reward Recipient Assignment,S-9FX6-Q5Z7-BZJL-6XL7G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6091581060751451003,362906,2017-05-23 00:34:59,Reward Recipient Assignment,S-9FX6-Q5Z7-BZJL-6XL7G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12638493513511919138,361130,2017-05-18 00:43:43,Ordinary Payment,S-82G9-XN8S-X32Q-86GHQ,S-9FX6-Q5Z7-BZJL-6XL7G,2.0,1.0
8732140503197636874,361129,2017-05-18 00:42:23,Account Update,S-9FX6-Q5Z7-BZJL-6XL7G,,0.0,1.0
10449171569572422845,361127,2017-05-18 00:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FX6-Q5Z7-BZJL-6XL7G,1.0,1.0
