ID,Height,timestamp,Type,From,To,Amount,Fee
10314587877320461139,779690,2020-08-01 03:56:31,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-4Y3L-HTP3-9HX5-2QU9P,7.21355,0.00735
10501548336229493690,742585,2020-04-19 15:09:02,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-7H3C-V6QH-UK9R-CSJPZ,2.0,0.0294
14888073991138534714,742510,2020-04-19 10:19:00,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-EQ9X-XCTE-Y7VL-2U5Z5,4.0,0.0294
3718108762556190649,741834,2020-04-17 13:11:24,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-NU8M-LQBA-YHCV-GM8JD,11.0,0.02205
5712069618891503455,741387,2020-04-16 07:16:22,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-Q4AU-BZBK-XQSM-BR5CZ,4.0,0.0441
5270917371973477822,741233,2020-04-15 21:00:59,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.0147
12732902296657147374,740355,2020-04-13 09:52:18,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-EQ9X-XCTE-Y7VL-2U5Z5,18.0,0.0294
16107159733142403324,739008,2020-04-09 15:17:09,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-ALYC-HQDS-AE9U-67UNA,17.0,0.05145
13896608913898467777,738161,2020-04-07 06:26:26,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-XF48-Z98Q-HDWD-E5PMQ,11.0,0.03675
18143829359564800758,738145,2020-04-07 05:09:33,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-EQ9X-XCTE-Y7VL-2U5Z5,27.0,0.0147
9696510033004233756,738137,2020-04-07 04:37:51,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.00735
1618208463854188954,737672,2020-04-05 21:18:55,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-ZBB8-NUFE-KS5H-AK2LZ,2.0,0.03675
13823012910057837126,737093,2020-04-04 06:34:38,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-B4CR-T6BM-PX37-3Z4LE,1.0,0.0441
16994808238705287133,736838,2020-04-03 13:34:30,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-7UPG-59NL-ZNFF-28RBK,8.0,0.02205
15257542220288308123,735574,2020-03-31 00:58:09,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-HNKC-Z2HE-RX9E-FAUWD,8.0,0.02205
1934376848487820923,733469,2020-03-25 03:52:52,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-EQ9X-XCTE-Y7VL-2U5Z5,4.0,0.0147
18114970932307205096,733066,2020-03-24 00:55:20,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-EQ9X-XCTE-Y7VL-2U5Z5,2.0,0.0441
3414279954204250212,732976,2020-03-23 18:17:31,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-EQ9X-XCTE-Y7VL-2U5Z5,11.0,0.0294
18245346159217654640,731878,2020-03-20 16:44:34,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.05145
6591657016454149287,731507,2020-03-19 15:23:17,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-WF4G-YEDK-B2EV-8FYPY,19.0,0.0147
5097126222763312674,730563,2020-03-17 00:40:23,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-EQ9X-XCTE-Y7VL-2U5Z5,20.0,0.0147
11151923238472537359,730372,2020-03-16 11:49:19,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-GFFP-ND77-PMME-8HE3U,1.0,0.02205
1590895911446052857,729316,2020-03-13 12:47:13,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-72YY-9B7E-VJKH-3TMAN,2.0,0.0147
4444924339106011675,729182,2020-03-13 03:41:05,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.03675
4028675847465297828,728442,2020-03-11 02:06:44,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.0147
6151013656212917263,728351,2020-03-10 20:14:27,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-9EN2-792H-VM7V-E2CUU,1.0,0.0147
4564623508934668686,725619,2020-03-03 04:25:14,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-EQ9X-XCTE-Y7VL-2U5Z5,2.0,0.0588
10695468999580591963,723685,2020-02-26 18:34:37,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-4EW5-4MMS-U9HZ-2U7RC,5.0,0.03675
2363836372710726588,722988,2020-02-24 19:50:25,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.05145
18089765265430519855,722737,2020-02-24 02:59:51,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-EQ9X-XCTE-Y7VL-2U5Z5,4.0,0.0588
4567418712812623050,720397,2020-02-17 13:08:35,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-5G47-844Q-P8A9-B4PDP,1.0,0.0147
12145076023126325777,720137,2020-02-16 20:29:29,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-VKKL-WNLD-G985-AXEXE,5.0,0.0588
12310814738766003683,719981,2020-02-16 09:36:31,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-UQJB-NH2C-XJ6Q-EA8AN,17.0,0.0441
8451520142470037453,719723,2020-02-15 16:34:31,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-EQ9X-XCTE-Y7VL-2U5Z5,22.0,0.03675
14834773506730680074,718891,2020-02-13 09:08:45,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-MWZP-GVDN-VCEG-H5WA3,1.0,0.02205
11014480263133227783,718331,2020-02-11 19:46:24,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.0441
17976312489301503538,717527,2020-02-09 12:43:01,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-82BL-M9Y8-8XRE-EJXQ5,2.0,0.0441
14666281110002324683,716817,2020-02-07 13:14:29,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-EQ9X-XCTE-Y7VL-2U5Z5,2.0,0.0294
15829370872749269375,716694,2020-02-07 05:04:31,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.0294
6093372343408065619,716575,2020-02-06 21:07:23,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-T24C-H826-2CFC-AYHFS,12.0,0.0588
14255505396614099182,716410,2020-02-06 09:45:59,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.0441
4605704071532829811,715774,2020-02-04 14:54:58,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-EQ9X-XCTE-Y7VL-2U5Z5,11.0,0.02205
772399688925133208,712367,2020-01-26 02:20:09,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-DKG6-AHR2-JZF7-BQRUR,7.0,0.05145
15363878136031693353,711421,2020-01-23 10:50:34,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-EQ9X-XCTE-Y7VL-2U5Z5,5.0,0.03675
16970852841856168648,711170,2020-01-22 18:09:35,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-34LU-MAL4-86M7-35S97,3.0,0.0441
3975082486735441122,710691,2020-01-21 10:06:43,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-CBE2-NYH7-S9MF-ALLRM,7.0,0.0294
11885761094017458273,709336,2020-01-17 15:13:14,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-EQ9X-XCTE-Y7VL-2U5Z5,4.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EQ9X-XCTE-Y7VL-2U5Z5,10.0,0.0588
