ID,Height,timestamp,Type,From,To,Amount,Fee
13873362148553373803,780177,2020-08-02 12:11:39,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0294
15918580798458599691,741783,2020-04-17 09:43:24,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-SZHK-PAVN-6AS2-GRWYV,5.0,0.0441
9502496524931064435,741606,2020-04-16 21:48:48,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-Q2VD-UFM5-KEQ7-C3RH7,11.0,0.03675
5048716908697312076,741509,2020-04-16 15:09:18,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-3LS9-FS5P-NHRL-2DKNS,16.0,0.0294
17569225431714518287,740479,2020-04-13 18:29:58,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-NPW6-ZBKP-XXJQ-GWXNK,2.0,0.03675
15355371929660771620,740360,2020-04-13 10:09:49,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-QH9X-8UJC-RXLW-4F93K,5.0,0.02205
12520295633010526979,740212,2020-04-12 23:59:08,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-BDLT-PHWQ-2FEL-36F74,1.0,0.0441
12901469277358521709,739667,2020-04-11 11:15:15,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-3LS9-FS5P-NHRL-2DKNS,3.0,0.00735
1622791648296576368,739544,2020-04-11 03:11:28,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-6CDN-MTBG-M2SB-4E5R4,16.0,0.0441
11486207332075876284,739508,2020-04-11 00:30:39,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-3LS9-FS5P-NHRL-2DKNS,16.0,0.0588
16877988588951851350,739175,2020-04-10 02:55:44,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-3LS9-FS5P-NHRL-2DKNS,1.0,0.02205
10050133561795628683,738743,2020-04-08 21:29:43,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-WY4C-KGB7-Y7XD-6924Q,1.0,0.05145
11635269244445798772,737694,2020-04-05 23:16:44,Ordinary Payment,S-4YA5-HNBF-QMNY-H9QNB,S-3LS9-FS5P-NHRL-2DKNS,5.0,0.0441
8912304757350570907,736489,2020-04-02 14:06:49,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-8MXS-9C2V-XBMV-28K3G,2.0,0.0588
15050432526532146984,735995,2020-04-01 04:50:20,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-XJHG-UCQ4-K7B5-HVMXU,1.0,0.00735
14473071370002672602,735583,2020-03-31 01:31:32,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-W776-5BHA-LN8W-ENVEF,10.0,0.02205
11673593894072211027,733715,2020-03-25 20:02:27,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-NCM3-3QM3-EMAC-8KGZT,4.0,0.0441
1218771229474078145,733362,2020-03-24 20:07:58,Ordinary Payment,S-F7YX-U8A5-JA78-HCFF7,S-3LS9-FS5P-NHRL-2DKNS,1.0,0.0441
15833412311458751979,732259,2020-03-21 18:27:24,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-3LS9-FS5P-NHRL-2DKNS,1.0,0.00735
7651563036877326431,731726,2020-03-20 06:47:48,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-3LS9-FS5P-NHRL-2DKNS,6.0,0.02205
5641995448091309752,731558,2020-03-19 18:59:06,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-3LS9-FS5P-NHRL-2DKNS,1.0,0.0588
9313880527648177453,728582,2020-03-11 11:45:49,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-K9BQ-ZAEA-YAS4-H5TD5,15.0,0.0147
15369992052213655865,728058,2020-03-10 00:23:03,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-3LS9-FS5P-NHRL-2DKNS,23.0,0.03675
6831121286444825845,726039,2020-03-04 08:53:24,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-TUP5-W8PM-LL8M-HUUU5,3.0,0.00735
11896762464739778036,725963,2020-03-04 03:14:23,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-3LS9-FS5P-NHRL-2DKNS,1.0,0.05145
15574060361514019089,725395,2020-03-02 13:43:38,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-CMD8-EEJU-FHHN-334CL,7.0,0.00735
11845170068188437613,724800,2020-02-29 21:26:30,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-3LS9-FS5P-NHRL-2DKNS,5.0,0.0294
14666835311630925692,724064,2020-02-27 20:12:39,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-3LS9-FS5P-NHRL-2DKNS,4.0,0.0588
16011600583473652041,718861,2020-02-13 06:14:27,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-FUQT-PL9N-ERGP-GBSHJ,1.0,0.0588
5175356574973657999,718205,2020-02-11 10:44:43,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-MYA3-AQFH-8SJ2-8QMBS,4.0,0.00735
6736061559625373248,717489,2020-02-09 10:26:29,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-3LS9-FS5P-NHRL-2DKNS,6.0,0.0441
11822825531889831998,714400,2020-01-31 18:59:13,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-6AFT-S65G-9MNC-GGLN5,19.0,0.0294
7400831764110751337,713975,2020-01-30 14:25:18,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-3LS9-FS5P-NHRL-2DKNS,10.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3LS9-FS5P-NHRL-2DKNS,10.0,0.0735
