ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KNBP-ZN5X-PDXL-EHFVX,8.79e-06,0.0735
15018966279560882126,987664,2022-03-02 08:16:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.01717699,0.0147
14283136312515813635,972606,2022-01-19 11:55:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.0777954,0.0147
17807232686303310073,963510,2021-12-25 05:04:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.05479946,0.0147
443829368654539937,956509,2021-12-05 18:16:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,9.98482595,0.1323
4726024547754720935,941409,2021-10-24 18:53:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.05411359,0.0147
6544592406846283316,936812,2021-10-12 00:13:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.00486697,0.0147
5223234200969421103,930691,2021-09-24 23:37:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.05111964,0.0147
6439439170086114520,924752,2021-09-08 11:52:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.0004693,0.0147
7223368962751350236,918763,2021-08-22 20:18:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.01208624,0.02205
4378407385625832715,913146,2021-08-07 05:37:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.27472058,0.02205
13706226362233747597,907271,2021-07-21 21:45:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.01062118,0.0147
8871225395597271912,902255,2021-07-07 23:05:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.0199346,0.0147
3755947530909628298,897662,2021-06-25 04:50:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.01780037,0.0147
15349057399244159620,894265,2021-06-15 18:14:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.03390666,0.03675
11957190069270877716,890952,2021-06-06 13:10:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.0223631,0.02205
3086538920187336052,887059,2021-05-26 17:28:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.06230355,0.0147
1623026466621647281,883669,2021-05-17 07:29:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.04970338,0.02205
611197230781223392,880419,2021-05-08 06:42:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.02253391,0.0147
7219364936135069290,861718,2021-03-17 05:46:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.00821257,0.0147
12599901569655681158,847482,2021-02-05 16:04:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.01117271,0.03675
13426802344291264701,833776,2020-12-29 13:32:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,9.99730907,0.02205
11016574848732905922,832817,2020-12-26 21:46:47,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-KNBP-ZN5X-PDXL-EHFVX,0.0,0.02205
1860872291573810527,832278,2020-12-25 09:51:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KNBP-ZN5X-PDXL-EHFVX,0.0,0.00735
12660028614994323114,832271,2020-12-25 09:20:31,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-KNBP-ZN5X-PDXL-EHFVX,24.0,0.03675
11197813523004536679,820928,2020-11-23 20:27:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KNBP-ZN5X-PDXL-EHFVX,0.0,0.00735
5627186905769708269,820920,2020-11-23 19:57:50,Ordinary Payment,S-KNBP-ZN5X-PDXL-EHFVX,S-HK9D-P74Q-XDEJ-D6PGM,5348.3877839,0.1
6331906339248846797,819128,2020-11-18 20:20:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.00105192,0.0294
1028192368635466940,802069,2020-10-02 11:47:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.0341865,0.0588
10979906598166279223,771647,2020-07-09 19:12:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,1.14953228,1.0
12019613179540788911,769104,2020-07-02 17:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,3.76141699,1.0
15021996126626771987,766528,2020-06-25 13:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,2.05705908,1.0
15854544832855617979,764709,2020-06-20 12:43:24,Reward Recipient Assignment,S-KNBP-ZN5X-PDXL-EHFVX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
15294399911486885229,764493,2020-06-19 22:08:10,Reward Recipient Assignment,S-KNBP-ZN5X-PDXL-EHFVX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
12110743547021651489,763842,2020-06-18 02:34:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,9.56464496,1.0
656304315156504915,761255,2020-06-10 20:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,8.20110559,1.0
17441848387968796582,758564,2020-06-03 08:10:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,8.09637821,1.0
5310698164706888530,755948,2020-05-27 00:27:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,11.1386389,1.0
12568972254555899254,753391,2020-05-19 20:29:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,8.07374503,1.0
9259464392480329228,750841,2020-05-12 17:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,7.5835615,1.0
8518314495380354009,748247,2020-05-05 11:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,15.78498295,1.0
7268219459375153030,745699,2020-04-28 08:40:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,13.37538797,1.0
10420848568030127637,743144,2020-04-21 05:09:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,4.26905257,1.0
5656537392396429719,740566,2020-04-14 00:14:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,8.39194635,1.0
14107586928499986737,738013,2020-04-06 20:14:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,13.11644077,1.0
9621027364327002554,735386,2020-03-30 11:56:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,17.03965807,1.0
9375315404061656593,732786,2020-03-23 05:28:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,18.32977102,1.0
8975418325925609113,730154,2020-03-15 20:38:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,12.36392432,1.0
1133649537299952053,727588,2020-03-08 16:53:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,174.15769659,1.0
3293976744944168192,725008,2020-03-01 11:29:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,2.63059632,1.0
4650249568510994166,722413,2020-02-23 05:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,8.1811472,1.0
15566295260831580371,719834,2020-02-16 00:06:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,18.5486546,1.0
6154915021202356917,717301,2020-02-08 21:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.63290796,1.0
9469107044536966199,714783,2020-02-01 20:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,11.54284618,1.0
1365361127207260508,712228,2020-01-25 17:05:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,223.00750662,1.0
12484983575323129437,709696,2020-01-18 15:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,11.56864866,1.0
16550462291166448098,707176,2020-01-11 14:14:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,0.75594948,1.0
7792895612095994576,704611,2020-01-04 09:59:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,8.91216013,1.0
12512894753855246261,702023,2019-12-28 03:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,11.77736446,1.0
6646306817537185831,699486,2019-12-21 01:30:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,15.27821484,1.0
1900153396187331494,696959,2019-12-14 00:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,195.34502314,1.0
15412395630758960646,694408,2019-12-06 20:06:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,14.4971041,1.0
5107403413829111646,691870,2019-11-29 18:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,21.13986806,1.0
1222093515519444541,689333,2019-11-22 16:17:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,17.42343154,1.0
11899791585323302592,686798,2019-11-15 13:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,12.34683425,1.0
4821148293338689256,684280,2019-11-08 12:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.78109289,1.0
4608664279505182186,681717,2019-11-01 08:39:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,26.13892898,1.0
5039561181189064363,679198,2019-10-25 07:21:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,27.28471312,1.0
17141667476738141193,676681,2019-10-18 05:57:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,12.85319107,1.0
8680005432700283716,674128,2019-10-11 02:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,250.66572669,1.0
11520379279280384460,672388,2019-10-06 05:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,11.20959654,1.0
581857765746690407,672388,2019-10-06 05:50:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KNBP-ZN5X-PDXL-EHFVX,0.0,0.0588
7975132468692843275,672388,2019-10-06 05:50:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KNBP-ZN5X-PDXL-EHFVX,0.0,0.05145
11808285146696661997,669871,2019-09-29 05:18:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KNBP-ZN5X-PDXL-EHFVX,0.0,0.0735
5993799984268285499,669871,2019-09-29 05:18:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KNBP-ZN5X-PDXL-EHFVX,0.0,0.06615
17292982883675842167,669870,2019-09-29 05:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,14.60076545,1.0
9765642596038860659,667283,2019-09-21 23:29:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KNBP-ZN5X-PDXL-EHFVX,0.0,0.00735
5751047904590701500,667283,2019-09-21 23:29:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,260.45726562,1.0
8402425751336225697,667283,2019-09-21 23:29:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KNBP-ZN5X-PDXL-EHFVX,0.0,0.0147
3327736786568451226,664956,2019-09-15 10:59:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,6.16203118,1.0
12842368845848742775,662432,2019-09-08 09:34:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,11.12091421,1.0
13637776170524205415,659920,2019-09-01 08:21:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,9.41224328,1.0
5393661608146575177,657373,2019-08-25 05:46:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,9.92473912,1.0
16251347556723016818,654845,2019-08-18 04:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,9.10953994,1.0
908110288075349174,652327,2019-08-11 02:33:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,14.11568632,1.0
12089301747399612304,649758,2019-08-03 22:47:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.55292665,1.0
8736704029947396422,647238,2019-07-27 21:36:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,4.77017704,1.0
16216106836484720936,644701,2019-07-20 18:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,14.73887703,1.0
5777090958324594120,620628,2019-05-14 11:19:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,20.02297546,1.0
738917108694306085,618112,2019-05-07 10:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,21.39939052,1.0
1208335845061964416,615578,2019-04-30 08:09:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,27.25394001,1.0
14136172431985462588,613064,2019-04-23 07:44:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,25.25597527,1.0
10449837582816779277,610548,2019-04-16 06:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,22.69694767,1.0
10859743448687895870,608036,2019-04-09 05:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,27.13962815,1.0
6822642914338239256,605521,2019-04-02 05:24:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,2.97658524,1.0
11578816797354910011,602994,2019-03-26 03:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,19.41826545,1.0
7079997695231179010,600476,2019-03-19 02:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,19.3566745,1.0
1581643219520545177,597943,2019-03-11 23:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,15.57925716,1.0
10676013878260563027,595404,2019-03-04 21:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,13.76201478,1.0
2463411256002120435,592892,2019-02-25 20:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,15.03304413,1.0
2459956912513847279,590347,2019-02-18 17:51:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,10.46343204,1.0
13666726020126591100,587832,2019-02-11 17:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,38.56079718,1.0
2475544141251713205,585320,2019-02-04 15:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,35.57397365,1.0
17087872117488835214,582800,2019-01-28 14:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,43.04143165,1.0
17785046664797047949,580205,2019-01-21 08:03:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,32.87396754,1.0
462313780166148523,577677,2019-01-14 06:06:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,349.35237534,1.0
10430971032434144490,577124,2019-01-12 17:10:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,33.48423341,1.0
3220920783497805121,576088,2019-01-09 19:37:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KNBP-ZN5X-PDXL-EHFVX,0.0,0.09
18416900872117648033,575475,2019-01-08 02:01:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KNBP-ZN5X-PDXL-EHFVX,0.0,0.04
6369258652176397293,575463,2019-01-08 01:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,35.45021489,0.1
14079654570486966267,575458,2019-01-08 01:08:35,Arbitrary Message,S-KNBP-ZN5X-PDXL-EHFVX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
361379918845507141,575375,2019-01-07 19:30:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KNBP-ZN5X-PDXL-EHFVX,0.0,0.2
13147718149506568287,574587,2019-01-05 14:44:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KNBP-ZN5X-PDXL-EHFVX,0.0,0.2
5328783267330775793,574586,2019-01-05 14:40:06,Reward Recipient Assignment,S-KNBP-ZN5X-PDXL-EHFVX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
13101445593874547841,572648,2018-12-31 04:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.37212519,0.1
17295165480479626992,565197,2018-12-10 08:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.21874534,0.1
10321251004639273093,561262,2018-11-29 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.05975977,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,102.07332803,0.1
18163294519417801206,552337,2018-11-04 08:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.13311441,0.1
651876442045342763,548424,2018-10-24 09:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.16008625,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.13810987,0.1
14493529872324997745,539558,2018-09-29 13:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.09361702,0.1
6566508347522999060,518992,2018-08-03 00:57:24,Bid Order Placement,S-KNBP-ZN5X-PDXL-EHFVX,,0.0,1.0
7095911423564271017,518496,2018-08-01 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.21081987,0.1
4766008723464452515,516511,2018-07-27 02:14:02,Ask Order Placement,S-KNBP-ZN5X-PDXL-EHFVX,,0.0,1.0
6306031290170486567,513935,2018-07-19 21:06:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.06375788,0.1
7214134109328472968,511498,2018-07-13 01:34:06,Ask Order Placement,S-KNBP-ZN5X-PDXL-EHFVX,,0.0,1.0
11559719867142316255,511497,2018-07-13 01:31:29,Bid Order Placement,S-KNBP-ZN5X-PDXL-EHFVX,,0.0,1.0
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.50184076,0.1
16981951553510218163,509937,2018-07-08 16:35:20,Bid Order Placement,S-KNBP-ZN5X-PDXL-EHFVX,,0.0,1.0
18164640617768660508,507399,2018-07-01 14:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.02262794,0.1
444049761666361746,504030,2018-06-22 04:09:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.07680643,1.0
2287999891218605417,500742,2018-06-12 22:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.22075348,1.0
7061818359340825943,494524,2018-05-26 13:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.11478599,1.0
12218688014609361919,489991,2018-05-13 20:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.08853034,1.0
2569183232572540064,485388,2018-04-30 23:32:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNBP-ZN5X-PDXL-EHFVX,100.08817777,1.0
6066451579554371351,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,51.87776197,1.0
12042083000971596721,481262,2018-04-19 10:14:07,Reward Recipient Assignment,S-KNBP-ZN5X-PDXL-EHFVX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2853042756954401120,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,97.46554479,1.0
17606034511072428947,476403,2018-04-05 19:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,51.45540413,1.0
14137387153238689229,473884,2018-03-29 18:16:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,61.11026532,1.0
1299977350055621997,471352,2018-03-22 16:59:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,37.90254674,1.0
4663005158951776054,468832,2018-03-15 15:07:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,24.04357198,1.0
5898245146048648143,466318,2018-03-08 14:11:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,25.70428315,1.0
17295800277840860542,463800,2018-03-01 13:04:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,33.8694412,1.0
18177333879240254324,461456,2018-02-22 23:59:28,Ordinary Payment,S-KNBP-ZN5X-PDXL-EHFVX,S-HK9D-P74Q-XDEJ-D6PGM,54.2967887,1.0
14152824428456966131,461272,2018-02-22 11:31:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,20.58724998,1.0
9018403833040661627,458757,2018-02-15 10:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,16.84456743,1.0
5128379645380363350,456237,2018-02-08 10:11:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,17.40009998,1.0
16257084489677369604,454530,2018-02-03 15:29:44,Ordinary Payment,S-KNBP-ZN5X-PDXL-EHFVX,S-HK9D-P74Q-XDEJ-D6PGM,158.0,1.0
452797717353020976,453674,2018-02-01 06:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,36.16223909,1.0
18186220704777854487,451137,2018-01-25 03:26:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,58.63466813,1.0
14045704493662567962,448598,2018-01-18 01:37:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KNBP-ZN5X-PDXL-EHFVX,48.6579142,1.0
4349160648640071347,448040,2018-01-16 11:58:11,Ordinary Payment,S-KNBP-ZN5X-PDXL-EHFVX,S-F9XD-3JYZ-74E2-84FX7,2.0,1.0
305162746206434177,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KNBP-ZN5X-PDXL-EHFVX,0.48076527,1.0
