ID,Height,timestamp,Type,From,To,Amount,Fee
9507723898037736851,390618,2017-08-08 21:35:50,Ordinary Payment,S-7KVN-ZA2N-HDZ5-H6VGM,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
1547705583223080520,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7KVN-ZA2N-HDZ5-H6VGM,0.0,1.0
8371299986648387572,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KVN-ZA2N-HDZ5-H6VGM,0.0,1.0
10664475670845552717,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KVN-ZA2N-HDZ5-H6VGM,0.0,1.0
13701985675036487824,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KVN-ZA2N-HDZ5-H6VGM,0.0,1.0
12559737310197993460,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KVN-ZA2N-HDZ5-H6VGM,0.0,1.0
12194707943576749712,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KVN-ZA2N-HDZ5-H6VGM,1.0,1.0
17103174534022170304,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KVN-ZA2N-HDZ5-H6VGM,1.0,1.0
12575721399841589473,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KVN-ZA2N-HDZ5-H6VGM,0.0,1.0
1309849691757143372,8254,2014-09-03 14:46:30,Ordinary Payment,S-7KVN-ZA2N-HDZ5-H6VGM,S-XHQ2-VKF8-X82E-BN3DM,9799.0,1.0
1739031038110345760,8242,2014-09-03 14:07:31,Ordinary Payment,S-CKUG-2DLF-KNL6-EETXA,S-7KVN-ZA2N-HDZ5-H6VGM,9800.0,10.0
7489997916173976678,6173,2014-08-28 19:40:22,Ordinary Payment,S-7KVN-ZA2N-HDZ5-H6VGM,S-XHQ2-VKF8-X82E-BN3DM,309999.0,1.0
16380064773294503493,6131,2014-08-28 16:41:51,Ordinary Payment,S-7KVN-ZA2N-HDZ5-H6VGM,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
17786113290120138638,6126,2014-08-28 16:20:57,Ordinary Payment,S-CKUG-2DLF-KNL6-EETXA,S-7KVN-ZA2N-HDZ5-H6VGM,310000.0,3101.0
5850445468414054195,6120,2014-08-28 16:06:20,Ordinary Payment,S-CKUG-2DLF-KNL6-EETXA,S-7KVN-ZA2N-HDZ5-H6VGM,100000.0,1000.0
