ID,Height,timestamp,Type,From,To,Amount,Fee
17162660296795076884,780376,2020-08-03 01:34:23,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-4Y3L-HTP3-9HX5-2QU9P,15.41935,0.05145
3042885122104818170,742135,2020-04-18 09:28:29,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-N7MG-QHMC-FH6N-2R8TU,11.0,0.02205
17956957390069711348,740687,2020-04-14 08:08:04,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-7EUE-4JTU-ZBV4-9Y79C,24.0,0.03675
13416712194097628104,740684,2020-04-14 07:56:54,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-HZDM-UAEN-E7JH-8YZUV,3.0,0.05145
10188798469520113144,740554,2020-04-13 23:01:48,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-7EUE-4JTU-ZBV4-9Y79C,4.0,0.03675
15837484883524746098,737122,2020-04-04 08:33:51,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-4GQN-9L95-3Y95-DYEB5,3.0,0.0147
14823392695699439032,736540,2020-04-02 17:24:02,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-7EUE-4JTU-ZBV4-9Y79C,1.0,0.0441
9560281864483277111,736389,2020-04-02 07:30:45,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-H7BF-C5GC-MMML-8B3TR,2.0,0.05145
16245039364784020640,736384,2020-04-02 07:20:45,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-7EUE-4JTU-ZBV4-9Y79C,2.0,0.0441
9730016230919562275,731569,2020-03-19 19:43:59,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-7EUE-4JTU-ZBV4-9Y79C,1.0,0.0441
15734204435294433695,730726,2020-03-17 11:28:49,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-D7LR-B87Q-9UEL-8GPRS,9.0,0.03675
1279666013004708457,729810,2020-03-14 22:10:35,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-7EUE-4JTU-ZBV4-9Y79C,4.0,0.0294
5441857193141645935,728551,2020-03-11 09:45:56,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-7EUE-4JTU-ZBV4-9Y79C,6.0,0.0294
6087056592489361183,727760,2020-03-09 04:17:17,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-MBKT-D8B2-S2U9-ANHJN,7.0,0.00735
13642745023467458848,727090,2020-03-07 07:11:30,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-7EUE-4JTU-ZBV4-9Y79C,6.0,0.0294
12557644706664988722,726526,2020-03-05 17:30:33,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-7EUE-4JTU-ZBV4-9Y79C,1.0,0.03675
5905156244403000436,725371,2020-03-02 11:32:24,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-NFTS-M9Z2-Z8SR-CE2GQ,10.0,0.0441
5724471283756774627,725251,2020-03-02 03:36:46,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-7EUE-4JTU-ZBV4-9Y79C,10.0,0.00735
16130158848283513471,724709,2020-02-29 15:37:19,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-MAXG-8W6L-C985-6WYY9,1.0,0.0441
7195977219956308038,723726,2020-02-26 21:26:51,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-7EUE-4JTU-ZBV4-9Y79C,1.0,0.02205
15832431742648283007,723200,2020-02-25 09:57:14,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-87LT-MB2R-HJDN-98ZBT,1.0,0.02205
13167616355650015464,722594,2020-02-23 17:09:33,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-YUEL-USRB-WY6S-F8EKW,4.0,0.05145
6416422268802436733,720182,2020-02-16 23:26:31,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-7EUE-4JTU-ZBV4-9Y79C,3.0,0.05145
11115230189021315696,719736,2020-02-15 17:34:34,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-4DVF-P9Y5-N5HK-44Y52,2.0,0.0294
3131787741472779933,719362,2020-02-14 16:26:37,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-7EUE-4JTU-ZBV4-9Y79C,2.0,0.03675
6296344602005319622,718982,2020-02-13 14:52:08,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-7EUE-4JTU-ZBV4-9Y79C,2.0,0.0147
9849888357702681038,718646,2020-02-12 16:26:20,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-9RCR-UPTQ-8WFD-ECFME,1.0,0.02205
16006859589512484734,717070,2020-02-08 06:05:08,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-8MW7-HQ5J-3V5Z-HUC2W,2.0,0.03675
15488496740144735980,716993,2020-02-08 01:14:37,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-2PP7-X3DB-5NCP-HQR3L,7.0,0.05145
12763904077895947161,716335,2020-02-06 05:23:45,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-DJXL-KMJV-42FM-88G6P,23.0,0.0441
16659958363147012119,716062,2020-02-05 10:36:58,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-7EUE-4JTU-ZBV4-9Y79C,14.0,0.0441
18352517657282796142,714621,2020-02-01 09:35:56,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-7EUE-4JTU-ZBV4-9Y79C,9.0,0.0588
15997050675089563020,713965,2020-01-30 13:34:00,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-7EUE-4JTU-ZBV4-9Y79C,2.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7EUE-4JTU-ZBV4-9Y79C,10.0,0.0735
