ID,Height,timestamp,Type,From,To,Amount,Fee
6532602291390732192,499968,2018-06-10 18:25:19,Ordinary Payment,S-3NA3-R78S-Q5GN-2KTMA,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
1418506291197830424,499956,2018-06-10 17:48:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3NA3-R78S-Q5GN-2KTMA,802.0,1.0
4390853885279005477,499505,2018-06-09 11:48:14,Ordinary Payment,S-3NA3-R78S-Q5GN-2KTMA,S-R8SQ-TUEM-DTHQ-7ATA3,3014.0,1.0
3501963735802752426,499502,2018-06-09 11:32:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3NA3-R78S-Q5GN-2KTMA,3015.0,1.0
12370489032804665524,486660,2018-05-04 12:40:35,Ordinary Payment,S-3NA3-R78S-Q5GN-2KTMA,S-R8SQ-TUEM-DTHQ-7ATA3,1301.0,1.0
6774457547890383638,486648,2018-05-04 12:12:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3NA3-R78S-Q5GN-2KTMA,1302.0,1.0
12970910555708699837,479065,2018-04-13 06:32:20,Ordinary Payment,S-3NA3-R78S-Q5GN-2KTMA,S-R8SQ-TUEM-DTHQ-7ATA3,483.0,1.0
12759185137574767182,479061,2018-04-13 06:21:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3NA3-R78S-Q5GN-2KTMA,484.0,1.0
16418199217425905167,478437,2018-04-11 12:32:57,Ordinary Payment,S-3NA3-R78S-Q5GN-2KTMA,S-R8SQ-TUEM-DTHQ-7ATA3,2998.0,1.0
9450053648167004866,478426,2018-04-11 11:52:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3NA3-R78S-Q5GN-2KTMA,2999.0,1.0
