ID,Height,timestamp,Type,From,To,Amount,Fee
17221384436677718824,779573,2020-07-31 20:05:13,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0294
11598446403330039741,740255,2020-04-13 02:56:34,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.02205
17692847397620194095,740151,2020-04-12 20:00:02,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-VCB2-Y55K-FJ44-FGBHT,1.0,0.0588
4126607739132339527,739731,2020-04-11 15:50:25,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.0147
2175810294152407855,739155,2020-04-10 01:18:46,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-MBB5-YY8A-3K4J-78FYN,3.0,0.0588
16082114903247573309,738216,2020-04-07 10:25:37,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-NXMV-H5WU-GLWF-HR4U7,1.0,0.00735
14872248933772548540,736811,2020-04-03 11:34:21,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.0294
7149788599921465130,736243,2020-04-01 21:36:47,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-R2RV-47KT-P4RA-F88H2,1.0,0.0441
1782799928419902370,735967,2020-04-01 03:14:44,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-M5F4-BP2S-DWWT-DHTSY,1.0,0.05145
11919339668424133612,735897,2020-03-31 22:18:24,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-FWEB-BS2R-NL9B-DRPT4,3.0,0.00735
15608769319826336970,735829,2020-03-31 18:19:04,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-NXMV-H5WU-GLWF-HR4U7,5.0,0.0441
11901948402280369615,732967,2020-03-23 17:49:32,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-QVRX-ZMU9-XUZP-239BJ,14.0,0.00735
14316996098241735337,732463,2020-03-22 08:05:40,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-7KNK-LWND-C6PE-BZ95P,3.0,0.0588
4103527531870232297,731801,2020-03-20 11:33:51,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.0588
12356159598721698554,731799,2020-03-20 11:30:31,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-PRL4-KZPH-E9YZ-4J2DE,14.0,0.00735
14727276934795828526,731496,2020-03-19 14:41:32,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-NXMV-H5WU-GLWF-HR4U7,1.0,0.03675
14147637206204937225,730712,2020-03-17 10:47:19,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-NXMV-H5WU-GLWF-HR4U7,13.0,0.0147
10963336050644834858,728062,2020-03-10 00:40:09,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-NXMV-H5WU-GLWF-HR4U7,16.0,0.05145
4986949778201374592,727998,2020-03-09 20:06:42,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-BKFA-PJWG-PVT8-B55SE,8.0,0.03675
3677954176211699505,724597,2020-02-29 07:44:16,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-NXMV-H5WU-GLWF-HR4U7,5.0,0.0441
13136105533466132969,723681,2020-02-26 18:20:11,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-NXMV-H5WU-GLWF-HR4U7,1.0,0.0588
835198514262092812,723090,2020-02-25 02:16:03,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.02205
12971050934403166881,722758,2020-02-24 04:16:43,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-ZVJU-3W2L-3HEL-FHYL7,13.0,0.0441
1087177007209409707,721964,2020-02-21 22:51:32,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.0147
8838685827270969057,721364,2020-02-20 06:56:10,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-PH7J-GATM-ATA3-5RY7B,8.0,0.0588
2653602007508337846,720702,2020-02-18 10:36:31,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-NXMV-H5WU-GLWF-HR4U7,21.0,0.03675
13572568044394670372,719752,2020-02-15 18:39:27,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-F34W-ZAPB-3GH7-76N3R,4.0,0.0588
10057858021430713675,716103,2020-02-05 12:52:05,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.0294
12190415747216906085,715984,2020-02-05 05:32:55,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-NXMV-H5WU-GLWF-HR4U7,1.0,0.0294
18288151710539924858,715044,2020-02-02 14:12:07,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.05145
10675889761548282402,714838,2020-02-02 00:38:28,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.0294
11222483391353996850,713752,2020-01-29 23:09:43,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-G2WX-USNH-4JTE-68A9Z,1.0,0.05145
3699655404174882225,713389,2020-01-28 23:09:52,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-TZQY-MFR4-BSKF-98ZUR,21.0,0.05145
14917631884776657120,713142,2020-01-28 06:30:00,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-NXMV-H5WU-GLWF-HR4U7,8.0,0.0294
8766496868368500865,712037,2020-01-25 04:34:18,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-NXMV-H5WU-GLWF-HR4U7,3.0,0.0147
3440313131705001012,711784,2020-01-24 11:32:35,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-NXMV-H5WU-GLWF-HR4U7,3.0,0.0294
9984422032301647101,711223,2020-01-22 21:27:19,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-57FL-NH35-TK93-GCVFA,8.0,0.03675
6575067804885770324,710692,2020-01-21 10:13:55,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-84NL-BBYS-FAVP-CKGCY,22.0,0.03675
7927184475393626875,710481,2020-01-20 20:15:59,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-NXMV-H5WU-GLWF-HR4U7,4.0,0.03675
12457080679255350301,709231,2020-01-17 08:20:07,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-NXMV-H5WU-GLWF-HR4U7,28.0,0.0294
2171370971559348393,709223,2020-01-17 07:54:30,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.02205
12637553454754458936,708837,2020-01-16 05:20:56,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-NXMV-H5WU-GLWF-HR4U7,3.0,0.00735
13537225000836588445,708211,2020-01-14 11:41:03,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-CQ4H-B7NL-FVP5-FL6CY,5.0,0.0147
14773056694725123157,708201,2020-01-14 11:09:34,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.0147
18325985696007353054,707801,2020-01-13 08:05:07,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-NXMV-H5WU-GLWF-HR4U7,9.0,0.00735
18335515707314423166,707754,2020-01-13 05:00:58,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-CM6C-KL47-TJJN-4KCYP,13.0,0.0294
15801640873007270284,707720,2020-01-13 02:49:59,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-NXMV-H5WU-GLWF-HR4U7,4.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NXMV-H5WU-GLWF-HR4U7,10.0,0.03675
