ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SN3B-ZANM-WYBY-22926,1e-08,0.9555
11271819996641162485,614062,2019-04-26 02:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01810385,0.02205
16970493658514625236,613207,2019-04-23 17:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02257148,0.02205
1314128707855295519,612681,2019-04-22 05:59:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01199631,0.02205
2470945969227165468,611895,2019-04-20 01:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03182744,0.02205
12392220250457182400,611513,2019-04-18 23:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00324612,0.02205
5228822281438227117,611113,2019-04-17 20:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.0262048,0.02205
6433861793870443406,610561,2019-04-16 07:49:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.025965,0.02205
14588292750363546904,610240,2019-04-15 09:56:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02550123,0.02205
7113195831072045982,609571,2019-04-13 13:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02673982,0.02205
10021766329155118472,609199,2019-04-12 11:57:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01699018,0.02205
17006472193475482089,608797,2019-04-11 09:12:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01722859,0.02205
14724193055884446395,608444,2019-04-10 09:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03598258,0.02205
5237746161246861981,607795,2019-04-08 14:03:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02747877,0.02205
15698590543407655117,607237,2019-04-07 00:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03052054,0.02205
12580804249477247432,606883,2019-04-06 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00693187,0.02205
5497778787711799359,606457,2019-04-04 20:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.0314182,0.02205
9051716905547154840,605836,2019-04-03 02:45:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00309308,0.02205
12689115291913878240,605255,2019-04-01 11:22:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00679892,0.02205
11270429924043335744,604721,2019-03-30 23:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01879317,0.02205
15292185633292020599,604173,2019-03-29 10:55:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00646821,0.02205
6582257614171461902,603590,2019-03-27 19:10:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01227188,0.02205
10846348378832217448,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00395461,0.02205
10070272159594331673,602339,2019-03-24 07:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00575379,0.02205
8725079348951109810,601768,2019-03-22 16:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00225187,0.02205
4577715071746140186,601268,2019-03-21 07:46:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02282841,0.02205
13091319012932848116,600599,2019-03-19 10:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00856315,0.02205
2452034062138072681,600100,2019-03-18 01:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02634685,0.02205
14103167762707714794,599552,2019-03-16 12:21:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.0126824,0.02205
16645921695821258360,599034,2019-03-15 01:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00028804,0.02205
11833262532196819010,598421,2019-03-13 08:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03138598,0.02205
18404898373550867280,597499,2019-03-10 18:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.0318171,0.02205
12912756534285069149,596920,2019-03-09 03:41:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00306034,0.02205
12490545052128710875,596180,2019-03-07 01:36:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03226005,0.02205
8885803111343602083,595651,2019-03-05 14:00:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00881402,0.02205
4320417012526399524,594912,2019-03-03 12:17:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01027063,0.02205
4934422667367210404,594363,2019-03-01 23:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.05655488,0.02205
18047992930354537707,593540,2019-02-27 16:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03692994,0.02205
18395840196550681025,592819,2019-02-25 15:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02254787,0.02205
4783753740014577128,592236,2019-02-24 00:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00494329,0.02205
4116686623321990668,591531,2019-02-22 01:27:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01648004,0.02205
14998784394739820457,590788,2019-02-19 23:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00585635,0.02205
16823070655435549836,590230,2019-02-18 10:09:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01188638,0.02205
1623248558011310334,589648,2019-02-16 18:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00512576,0.02205
15300373497246409260,588665,2019-02-14 00:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00563441,0.02205
15943824271918852450,588029,2019-02-12 06:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02987796,0.02205
15306614468300098499,587521,2019-02-10 20:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02188455,0.02205
5993909173350633233,586962,2019-02-09 06:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01454164,0.02205
10630971273213274684,586293,2019-02-07 09:36:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.0049267,0.02205
270159800626683481,585807,2019-02-06 00:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.0154928,0.02205
7660985951576785665,585279,2019-02-04 13:09:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01150128,0.02205
12742034423041217840,584789,2019-02-03 03:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00525147,0.02205
7447716838198103695,584098,2019-02-01 05:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00422933,0.02205
9099572255515521579,583599,2019-01-30 20:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.0693295,0.02205
17674147829116654553,582757,2019-01-28 11:45:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02868152,0.02205
13407618184973337032,582011,2019-01-26 09:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.0280023,0.02205
11165598101120555678,581368,2019-01-24 14:22:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03850584,0.02205
15626855886933909231,580793,2019-01-22 23:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02498305,0.02205
9297478550391960013,580401,2019-01-21 21:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01319793,0.02205
5447879159445186764,579549,2019-01-19 11:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00010888,0.02205
12346608726643799275,578874,2019-01-17 14:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02576084,0.02205
4189879001746825025,578243,2019-01-15 20:17:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00675556,0.02205
3969565325990660149,577654,2019-01-14 04:38:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02599958,0.02205
6801591421594601113,577097,2019-01-12 15:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.0191046,0.02205
5248559376167948394,576489,2019-01-10 22:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01707889,0.02205
2942128892019372051,576008,2019-01-09 14:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03925621,0.02205
14979771489260527792,575555,2019-01-08 07:27:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00243448,0.02205
2301025307241550872,574848,2019-01-06 08:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00903202,0.02205
3791422584167823609,574279,2019-01-04 18:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03308546,0.02205
1267614907328848994,573867,2019-01-03 14:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01529585,0.02205
9591187624285889324,573486,2019-01-02 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04405938,0.02205
18410110728769230331,572968,2019-01-01 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04341155,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02246691,0.02205
1815158284517483977,571998,2018-12-29 08:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02659539,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02680989,0.02205
6758224551686370484,571337,2018-12-27 12:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03213302,0.02205
16795815712291467955,571014,2018-12-26 15:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04802481,0.02205
18263610401676843222,570464,2018-12-25 01:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00497451,0.02205
2534160103628890230,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02527951,0.02205
915471571057353796,569792,2018-12-23 04:44:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01280503,0.02205
11850090412227666249,569371,2018-12-22 00:53:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01176101,0.02205
14713816266991012039,569006,2018-12-21 00:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00839678,0.02205
14735169653907679940,568759,2018-12-20 07:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00562054,0.02205
7462760892268302542,568307,2018-12-19 01:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01258162,0.02205
2416681334758148694,567742,2018-12-17 11:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00509998,0.02205
9455401769568206949,567437,2018-12-16 14:56:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00570352,0.02205
3260759371658291565,566904,2018-12-15 02:56:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00726378,0.02205
1931967588470518531,566656,2018-12-14 10:47:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.0214479,0.02205
1321472564687542004,566138,2018-12-13 00:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.06973999,0.02205
4991361783333730756,565700,2018-12-11 18:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00834173,0.02205
6498759220932138272,565700,2018-12-11 18:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00834173,0.02205
15569463257684705502,565207,2018-12-10 09:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03758757,0.02205
15412212041685390785,564618,2018-12-08 17:29:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00267084,0.02205
16638130340273620916,564143,2018-12-07 10:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00801635,0.02205
13224980347135859205,563771,2018-12-06 08:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01822835,0.02205
16303152993017056401,563346,2018-12-05 04:09:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.05995936,0.02205
6875735425185050792,562737,2018-12-03 11:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00132465,0.02205
13714414187355834280,562425,2018-12-02 14:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.0270272,0.02205
10282519636131887508,562103,2018-12-01 16:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04909344,0.02205
17994223353911579060,561697,2018-11-30 13:21:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.05489943,0.02205
9859281331755249590,561273,2018-11-29 08:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04034574,0.02205
1927633573406211781,560714,2018-11-27 19:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01764248,0.02205
4051816375595907620,559531,2018-11-24 11:44:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02340417,0.02205
2803594333245368577,559524,2018-11-24 11:24:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.06570484,0.02205
5290514615545370064,559150,2018-11-23 10:00:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04739777,0.02205
9320777288760935333,558278,2018-11-20 22:59:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04659319,0.02205
5076258093353943505,557651,2018-11-19 05:23:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.07404121,0.02205
12255001752115201733,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03575139,0.02205
12920817607044338945,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03575139,0.02205
14638175535326461009,556611,2018-11-16 06:47:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04543774,0.02205
4017927472304778787,556339,2018-11-15 13:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00205012,0.02205
6810735684425164244,556034,2018-11-14 16:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00037724,0.02205
3300091377819935116,555528,2018-11-13 06:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00911288,0.02205
18085417091603830335,554952,2018-11-11 15:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01907405,0.02205
5185480227515428198,554543,2018-11-10 12:26:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00883605,0.02205
8049521099159523863,553877,2018-11-08 16:08:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04088588,0.02205
12401463421749113905,553342,2018-11-07 03:29:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03969298,0.02205
12364047895012849583,552823,2018-11-05 16:43:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01725306,0.02205
13031890259267842213,552174,2018-11-03 21:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01924353,0.02205
7015274052466860016,551810,2018-11-02 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.043503,0.02205
16127174735843420082,551513,2018-11-02 00:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02854602,0.02205
11959438502404061208,550994,2018-10-31 13:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01366324,0.02205
3910289634332973695,550714,2018-10-30 18:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03302052,0.02205
14713930480184947898,550394,2018-10-29 21:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.07946697,0.02205
2480281656523360581,550003,2018-10-28 19:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03047444,0.02205
14300254942137009101,549726,2018-10-28 01:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04693263,0.02205
7153491446387222563,549274,2018-10-26 18:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03992394,0.02205
11376417687729315799,548710,2018-10-25 04:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01742655,0.02205
16426035945865824120,548286,2018-10-23 23:43:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04385519,0.02205
12954020708281720909,547824,2018-10-22 17:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01306526,0.02205
10636553995252816681,547376,2018-10-21 10:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02867879,0.02205
8941982407506041048,546788,2018-10-19 19:35:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03761923,0.02205
5042800469287591796,546375,2018-10-18 16:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04182978,0.02205
9124214960251942685,546031,2018-10-17 16:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04264064,0.02205
17579576633515065676,545457,2018-10-16 02:09:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.09273065,0.02205
2123372127584984996,544847,2018-10-14 09:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02376837,0.02205
3159294443271444489,544597,2018-10-13 16:40:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.05105941,0.02205
7280331143982042100,544273,2018-10-12 19:03:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.05409726,0.02205
3190901520073356646,543733,2018-10-11 06:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03980213,0.02205
13308815130054923609,543384,2018-10-10 06:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02779205,0.02205
7124612132141670241,542920,2018-10-08 23:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00858427,0.02205
9141824732341211367,542697,2018-10-08 09:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.12713305,0.00735
4280228640074498580,542574,2018-10-08 00:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.07348057,0.00735
17509774394082887654,541631,2018-10-05 08:58:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01865017,0.00735
8863178255938554276,540890,2018-10-03 07:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02376026,0.00735
8849111984757473695,540536,2018-10-02 08:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03466329,0.00735
13185652055243179622,540163,2018-10-01 06:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.02364006,0.00735
13554950386612724036,539546,2018-09-29 13:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01269855,0.00735
11763054054259614892,539116,2018-09-28 07:51:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.0533047,0.00735
1164367232992513553,538462,2018-09-26 12:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04105447,0.00735
1910582435426226344,537977,2018-09-25 03:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.00123703,0.00735
9921764112737272475,537493,2018-09-23 18:45:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03330373,0.00735
122140981025223785,536849,2018-09-21 23:23:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03555928,0.00735
3550793762420022069,536516,2018-09-21 01:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.03502773,0.00735
13620506087155674570,535875,2018-09-19 06:38:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.01240005,0.00735
4744138482076835198,535586,2018-09-18 11:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04020377,0.00735
9667520446515785673,535099,2018-09-17 02:33:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.04807554,0.00735
14007437639898342242,534481,2018-09-15 08:58:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.06202341,0.00735
18328104382227040111,533856,2018-09-13 15:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.06139329,0.00735
8908700945576174990,533542,2018-09-12 17:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SN3B-ZANM-WYBY-22926,1.05806577,0.00735
