ID,Height,timestamp,Type,From,To,Amount,Fee
14397954349568791833,832807,2020-12-26 21:04:36,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-YRPR-FFTM-DGY3-AUBWH,0.0,0.02205
12320946814626256850,829164,2020-12-16 17:59:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YRPR-FFTM-DGY3-AUBWH,0.0,0.00735
2118801361983270747,829161,2020-12-16 17:49:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YRPR-FFTM-DGY3-AUBWH,0.0,0.00735
5418378495539426951,829156,2020-12-16 17:26:55,Ordinary Payment,S-YRPR-FFTM-DGY3-AUBWH,S-MVMT-77VM-V9J9-E668Z,9789.0,1.0
10420688778452788196,829152,2020-12-16 17:11:06,Ordinary Payment,S-BLCG-LR9X-SZHY-47MQN,S-YRPR-FFTM-DGY3-AUBWH,9790.0,0.1809594
2662944537648298113,829152,2020-12-16 17:11:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YRPR-FFTM-DGY3-AUBWH,0.0,0.00735
15459522157346288051,829146,2020-12-16 16:47:05,Ordinary Payment,S-YRPR-FFTM-DGY3-AUBWH,S-MVMT-77VM-V9J9-E668Z,236.0,1.0
2636410255661685764,829145,2020-12-16 16:43:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YRPR-FFTM-DGY3-AUBWH,0.0,0.02205
11774367043937476088,829144,2020-12-16 16:39:23,Ordinary Payment,S-578M-QNAR-C6HT-DB5UB,S-YRPR-FFTM-DGY3-AUBWH,237.0,0.24799549
3098169067982297421,829122,2020-12-16 15:12:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YRPR-FFTM-DGY3-AUBWH,0.0,0.00735
10613774263890511318,829121,2020-12-16 15:08:23,Ordinary Payment,S-YRPR-FFTM-DGY3-AUBWH,S-MVMT-77VM-V9J9-E668Z,6.8,1.0
4933309312039089677,829118,2020-12-16 14:56:34,Ordinary Payment,S-22QY-P6MT-MWTM-GKBWY,S-YRPR-FFTM-DGY3-AUBWH,2.9,0.1
5627180614154688100,829118,2020-12-16 14:56:34,Ordinary Payment,S-A77S-QPCN-H86N-8TQMK,S-YRPR-FFTM-DGY3-AUBWH,4.9,0.1
