ID,Height,timestamp,Type,From,To,Amount,Fee
221662534629634836,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.5258028,1.0
7496976963737831433,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.11628554,1.0
4708347076968223019,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.33056716,1.0
4568182318299201763,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.65778225,1.0
2119304636510989775,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.429649,1.0
17978518351619380463,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.19153737,1.0
1786108283803594804,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.72736369,1.0
12811183091211639791,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,1.25403292,1.0
18068048929431038255,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.0590704,1.0
4143940803230663090,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.02811754,1.0
9045569143801535644,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFMF-35CP-BPCL-C4J6P,0.0139948,1.0
3844052921161650209,381501,2017-07-13 23:30:04,Reward Recipient Assignment,S-MFMF-35CP-BPCL-C4J6P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2089364208089502771,381496,2017-07-13 23:06:06,Reward Recipient Assignment,S-MFMF-35CP-BPCL-C4J6P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12228622538905319718,381491,2017-07-13 22:37:27,Reward Recipient Assignment,S-MFMF-35CP-BPCL-C4J6P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1951334555604866940,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFMF-35CP-BPCL-C4J6P,8.01771379,1.0
7077958014495223024,379611,2017-07-08 16:12:40,Reward Recipient Assignment,S-MFMF-35CP-BPCL-C4J6P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15992486006321733816,379606,2017-07-08 15:53:40,Reward Recipient Assignment,S-MFMF-35CP-BPCL-C4J6P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
717517919383035268,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MFMF-35CP-BPCL-C4J6P,1.71456119,1.0
8626928716897675014,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.09474903,1.0
15944538153892449647,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.8190476,1.0
3237631929609397825,378025,2017-07-04 06:03:37,Reward Recipient Assignment,S-MFMF-35CP-BPCL-C4J6P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6097878087765750076,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,2.70463671,1.0
4204546710468987636,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,3.16826965,1.0
6509240455853698681,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.15725317,1.0
8978361907866734506,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,1.59999826,1.0
16519383290273743993,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,17.93522689,1.0
9316666650075693754,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,5.13648477,1.0
17481585350417716096,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,3.15438143,1.0
1531995319033376518,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,12.41105481,1.0
3086364828852005707,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,6.49485927,1.0
15323048613864474628,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,5.25126856,1.0
9251444700409027442,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,8.84841545,1.0
12386023362121574040,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,15.76113611,1.0
14292771873704399656,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,6.76800136,1.0
1880468388563806819,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,7.07943785,1.0
5283250172159463125,373143,2017-06-20 14:30:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFMF-35CP-BPCL-C4J6P,3.25817851,1.0
10423903346624692783,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.20769088,1.0
6625426735797572321,373039,2017-06-20 07:35:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MFMF-35CP-BPCL-C4J6P,0.61465165,1.0
9596012255686762058,372976,2017-06-20 03:21:11,Reward Recipient Assignment,S-MFMF-35CP-BPCL-C4J6P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11561313533376106338,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,2.81312343,1.0
4348832114479820606,372766,2017-06-19 13:11:35,Reward Recipient Assignment,S-MFMF-35CP-BPCL-C4J6P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7079712387418280672,372642,2017-06-19 04:40:49,Reward Recipient Assignment,S-MFMF-35CP-BPCL-C4J6P,S-E925-FACX-C2X8-49772,0.0,1.0
1119954361037476244,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,3.62656497,1.0
11180667132463530928,372280,2017-06-18 04:45:31,Reward Recipient Assignment,S-MFMF-35CP-BPCL-C4J6P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12414410961702772258,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,0.45259581,1.0
14593471644557621225,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,6.56107072,1.0
9306700428992609908,371745,2017-06-16 16:58:07,Reward Recipient Assignment,S-MFMF-35CP-BPCL-C4J6P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9976851962070563108,371299,2017-06-15 10:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFMF-35CP-BPCL-C4J6P,7.77884438,1.0
3528035063166275388,370928,2017-06-14 10:23:02,Reward Recipient Assignment,S-MFMF-35CP-BPCL-C4J6P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17324575728011475674,370705,2017-06-13 19:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFMF-35CP-BPCL-C4J6P,1.0,1.0
5271497970695599923,370184,2017-06-12 08:24:25,Account Update,S-MFMF-35CP-BPCL-C4J6P,,0.0,1.0
3227840579774042580,369956,2017-06-11 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFMF-35CP-BPCL-C4J6P,1.0,1.0
