ID,Height,timestamp,Type,From,To,Amount,Fee
15491286789833731118,780118,2020-08-02 08:19:05,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-4Y3L-HTP3-9HX5-2QU9P,7.38995,0.0147
1472260695062061493,742253,2020-04-18 17:09:30,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-8MRN-CER8-DZHY-EH669,6.0,0.05145
16985497229922189970,738977,2020-04-09 13:09:40,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-62UM-NFL7-NZSD-89XFL,1.0,0.0294
15357360100600381586,738770,2020-04-08 23:16:44,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-8MRN-CER8-DZHY-EH669,1.0,0.05145
4827877524435072460,737617,2020-04-05 17:55:11,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-YYYY-AZEG-SZQ7-5D2VJ,8.0,0.00735
4974487886109396561,737265,2020-04-04 18:29:23,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-5CDG-2FJ3-BCAZ-8KXNR,6.0,0.05145
10704459236616191194,737248,2020-04-04 16:52:09,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-8MRN-CER8-DZHY-EH669,3.0,0.05145
17795525020063244836,735712,2020-03-31 09:55:27,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-8MRN-CER8-DZHY-EH669,6.0,0.03675
15774122780883242795,734467,2020-03-27 22:43:30,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-KL39-FZCY-VLAE-8HTRE,3.0,0.03675
1257416894332610694,732304,2020-03-21 21:15:16,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-8MRN-CER8-DZHY-EH669,1.0,0.03675
7502548899878595365,731098,2020-03-18 12:27:11,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-JZQ8-GBQW-E49T-3P6AK,1.0,0.0588
11399620855204657340,730344,2020-03-16 10:02:36,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-8MRN-CER8-DZHY-EH669,2.0,0.03675
2414533440183683719,729165,2020-03-13 03:02:09,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-SEPQ-2SMS-33NQ-3WQS7,5.0,0.03675
15141096995605204249,727820,2020-03-09 07:53:32,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-LJHZ-YT7B-XS8G-BTPN7,3.0,0.02205
1367975911891323725,726478,2020-03-05 14:10:15,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-8MRN-CER8-DZHY-EH669,14.0,0.03675
12324674651334190224,726339,2020-03-05 05:05:05,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-J9HF-3YJY-HPJW-8JBG9,3.0,0.03675
3196239917180582893,725789,2020-03-03 16:01:21,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-MR7E-5NX6-DHDG-ES26Q,8.0,0.05145
1144450843968451739,725566,2020-03-03 00:38:09,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-8MRN-CER8-DZHY-EH669,11.0,0.0441
3139844121414068549,723689,2020-02-26 18:45:08,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-BR2R-W7CF-3SGZ-2EGV6,2.0,0.0441
5021464068914342633,723003,2020-02-24 20:25:47,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-UTCM-PH59-4D7M-C7LRW,6.0,0.0294
1612802649603353831,720970,2020-02-19 04:02:47,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.0588
17076325154067073174,720536,2020-02-17 23:06:08,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-8MRN-CER8-DZHY-EH669,9.0,0.0147
2356686187080929303,719017,2020-02-13 17:12:27,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-BYBQ-E4RB-39MF-2Y5Y3,9.0,0.0588
10926135520854344157,718255,2020-02-11 14:11:29,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-8MRN-CER8-DZHY-EH669,7.0,0.03675
12914764736167068755,717914,2020-02-10 14:50:22,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-8MRN-CER8-DZHY-EH669,2.0,0.05145
17088457975985854295,715288,2020-02-03 06:30:17,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-RH5T-QDDU-MLUV-9CB6L,6.0,0.0588
17560427438143471926,713180,2020-01-28 09:17:14,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-8MRN-CER8-DZHY-EH669,1.0,0.00735
13362759544631454185,712137,2020-01-25 11:15:46,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-2CYG-8M3N-AHXK-BEFR7,3.0,0.0147
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8MRN-CER8-DZHY-EH669,10.0,0.06615
