ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MLUM-HM5J-JZVK-2GPUY,2.19e-06,0.0735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MLUM-HM5J-JZVK-2GPUY,1e-08,0.65415
15367462515107749332,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-MLUM-HM5J-JZVK-2GPUY,0.00195103,1.0
11711347097413577436,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MLUM-HM5J-JZVK-2GPUY,1e-07,1.0
16792105679978086296,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MLUM-HM5J-JZVK-2GPUY,2.34,1.0
11403098316525818630,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MLUM-HM5J-JZVK-2GPUY,2.29,1.0
13979838454406133665,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MLUM-HM5J-JZVK-2GPUY,0.07165112,1.0
5093550735880322488,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MLUM-HM5J-JZVK-2GPUY,8.27548873,1.0
2799859744730024045,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MLUM-HM5J-JZVK-2GPUY,30.65352982,1.0
6424215708201419609,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MLUM-HM5J-JZVK-2GPUY,4.82992295,1.0
4814739148545005741,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MLUM-HM5J-JZVK-2GPUY,5.65960075,1.0
13338342968662075801,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MLUM-HM5J-JZVK-2GPUY,13.43027984,1.0
2433054396245319496,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MLUM-HM5J-JZVK-2GPUY,3.9136238,1.0
3900577899972981227,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MLUM-HM5J-JZVK-2GPUY,4.3534977,1.0
3092596147742023308,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MLUM-HM5J-JZVK-2GPUY,0.0,1.0
3578880306397376895,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MLUM-HM5J-JZVK-2GPUY,29.29593382,1.0
5410651637509282440,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MLUM-HM5J-JZVK-2GPUY,2.5212516,1.0
11882019257435115464,403498,2017-09-13 22:11:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MLUM-HM5J-JZVK-2GPUY,2.01520932,1.0
16993741504590463590,403154,2017-09-12 22:40:27,Reward Recipient Assignment,S-MLUM-HM5J-JZVK-2GPUY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4383785253317771938,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MLUM-HM5J-JZVK-2GPUY,0.42888802,1.0
18052518443213014937,397470,2017-08-28 01:21:11,Ordinary Payment,S-MLUM-HM5J-JZVK-2GPUY,S-HK9D-P74Q-XDEJ-D6PGM,14127.0,1.0
360524855525061577,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MLUM-HM5J-JZVK-2GPUY,10.26999999,1.0
7530918570760760037,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MLUM-HM5J-JZVK-2GPUY,10.63999999,1.0
17192848292323335936,391509,2017-08-11 09:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MLUM-HM5J-JZVK-2GPUY,0.0,1.0
2712205168370212530,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MLUM-HM5J-JZVK-2GPUY,10.02999999,1.0
1150295191336734038,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MLUM-HM5J-JZVK-2GPUY,12.95999999,1.0
4009709949280534055,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MLUM-HM5J-JZVK-2GPUY,10.02999999,1.0
5120977685136273865,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MLUM-HM5J-JZVK-2GPUY,11.06999999,1.0
4601466550883976275,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MLUM-HM5J-JZVK-2GPUY,11.09999999,1.0
10395210131220576450,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MLUM-HM5J-JZVK-2GPUY,10.00999999,1.0
17148195888514273479,385743,2017-07-26 06:18:43,Reward Recipient Assignment,S-MLUM-HM5J-JZVK-2GPUY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3428402389277878769,375792,2017-06-28 00:03:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,479.17,1.0
15221807744969334489,372774,2017-06-19 14:06:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,456.08,1.0
564559867163983084,367119,2017-06-03 18:57:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,358.65,1.0
7568807722457576704,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,136.0,1.0
4348075870094038116,361633,2017-05-19 10:35:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,266.01,1.0
11480642633450490775,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MLUM-HM5J-JZVK-2GPUY,0.0,1.0
1083105023945739459,359593,2017-05-13 17:29:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,1102.43999999,1.0
17170779135420008398,357906,2017-05-09 00:13:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,438.51,1.0
2116694431864170468,354641,2017-04-29 20:45:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,536.36,1.0
4272475946851141706,352030,2017-04-22 13:31:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,258.24,1.0
9053671057640647995,350477,2017-04-18 05:33:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,250.14,1.0
13864162255849871404,348311,2017-04-12 03:58:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,250.05999999,1.0
2554666120301741634,346553,2017-04-07 06:11:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,451.41,1.0
8815896112425660431,345768,2017-04-05 01:21:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,250.2,1.0
16615841466642830547,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUM-HM5J-JZVK-2GPUY,2.0,1.0001
11664329427685559539,343897,2017-03-30 19:50:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,252.36,1.0
5998643711116574718,341920,2017-03-25 06:52:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,251.12,1.0
5267927963333001262,341296,2017-03-23 12:58:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,267.92999999,1.0
16848698906073165368,340472,2017-03-21 05:38:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,251.49,1.0
12900430046336984000,337754,2017-03-13 15:21:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,606.39,1.0
533282959208251520,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,26.83769093,1.0
12621722268641974903,336768,2017-03-10 21:30:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLUM-HM5J-JZVK-2GPUY,1180.43999999,1.0
18035609115747928358,336714,2017-03-10 17:55:10,Reward Recipient Assignment,S-MLUM-HM5J-JZVK-2GPUY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15168409428301896332,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,131.61228646,1.0
5600453147878272983,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,1.0,1.0
10835100567326023376,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,1.0,3.0
1363874319041050857,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,2.0,2.0
8558624832087821348,334734,2017-03-05 05:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,82.23361155,1.0
3764467368842344217,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,3.0,3.0
8301851276001764740,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,2.0,2.0
12995665505840411712,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,3.0,1.0
4587789754326829730,334378,2017-03-04 04:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,1073.74995745,1.0
11442162228384872379,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,1044.53752557,1.0
18225687941464917073,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,1058.81992307,1.0
1180754087830574800,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,3.0,3.0
2239653065797971679,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,20.0,1.0
15557462060829721460,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,28.03898013,1.0
11654132595691332024,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,35.20821398,1.0
10614178163432450083,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,2.0,1.0
14069235156608415660,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,5.0,2.0
12998217060447762136,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,65.76513194,1.0
2386037020053208361,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,55.1272663,1.0
2375598997400752108,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,6.0,5.0
17876481781518845761,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,52.66447407,1.0
11103399289966393438,332524,2017-02-27 00:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,32.94687552,1.0
14165980650266704916,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,32.94687552,1.0
14681264502672431221,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,32.94687552,1.0
3647156909108817826,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,32.53549052,1.0
5350991730795922010,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,5.0,5.0
11530154783479713363,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,12.0,2.0
9546056082803364206,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,2.0,2.0
6302698483021847760,331902,2017-02-25 06:45:10,Reward Recipient Assignment,S-MLUM-HM5J-JZVK-2GPUY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8153142924227061326,331897,2017-02-25 06:34:30,Reward Recipient Assignment,S-MLUM-HM5J-JZVK-2GPUY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10411235310446284787,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,2.0,2.0
2968420357031420072,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,4.0,4.0
7477261848070642306,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUM-HM5J-JZVK-2GPUY,2.0,1.0
9649484207486321200,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUM-HM5J-JZVK-2GPUY,2.0,1.0
6158254799852186046,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUM-HM5J-JZVK-2GPUY,2.0,1.0
16284598432596982378,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUM-HM5J-JZVK-2GPUY,2.0,1.0
168254551205802158,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUM-HM5J-JZVK-2GPUY,5.0,2.0
1068470131763174693,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUM-HM5J-JZVK-2GPUY,5.0,2.0
15145811576209148672,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUM-HM5J-JZVK-2GPUY,11.0,2.0
2505500000020444135,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUM-HM5J-JZVK-2GPUY,14.0,2.0
4361309507250757750,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUM-HM5J-JZVK-2GPUY,8.0,2.0
16295698091054903957,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUM-HM5J-JZVK-2GPUY,10.0,2.0
12239365360695769661,330000,2017-02-19 23:22:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLUM-HM5J-JZVK-2GPUY,3.0,1.0
9559753411166370084,329999,2017-02-19 23:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLUM-HM5J-JZVK-2GPUY,3.0,1.0
12382205949788545393,329767,2017-02-19 07:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,2.46948348,1.0
8262708821530805550,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-MLUM-HM5J-JZVK-2GPUY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3039722297457134151,329275,2017-02-17 22:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLUM-HM5J-JZVK-2GPUY,3.0,1.0
570420436145427606,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,70.10855789,1.0
1424168959321781762,238627,2016-06-08 22:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,0.55436927,1.0
10409352011869479102,238268,2016-06-07 22:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,125.20982024,1.0
11100215965287187242,236307,2016-06-02 10:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,1.68284136,1.0
9128506035452689768,235809,2016-06-01 01:01:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,195.10190199,1.0
2985969243093869550,234680,2016-05-28 20:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,108.80957857,1.0
13422770823019775617,234182,2016-05-27 11:14:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,155.89895236,1.0
15540193007286700197,233682,2016-05-26 02:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,110.89674907,1.0
10336771248102612081,233184,2016-05-24 16:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,230.31113307,1.0
1484057511257101369,232686,2016-05-23 06:44:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,129.03031128,1.0
7824914704239017620,230992,2016-05-18 12:52:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,157.20473442,1.0
2430628582656223552,230786,2016-05-17 23:06:25,Ordinary Payment,S-MLUM-HM5J-JZVK-2GPUY,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,11.0
933618456267574273,230493,2016-05-17 03:06:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,145.25270182,1.0
6779550753476427997,229527,2016-05-14 10:29:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,250.26670712,1.0
12840941532020138786,229029,2016-05-13 01:06:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,270.79311647,1.0
1030214351798690432,228531,2016-05-11 15:35:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,300.656878,1.0
11757132169714477651,228159,2016-05-10 14:37:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,164.66824509,1.0
7576715546097000240,227658,2016-05-09 05:17:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,337.63215389,1.0
10354429702198190420,227539,2016-05-08 21:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,301.44711918,1.0
4968676493877170853,227135,2016-05-07 18:15:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,427.52035587,1.0
14343208952131321171,226840,2016-05-06 22:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,300.837579,1.0
3064162929365820397,226478,2016-05-05 21:50:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,293.37306241,1.0
3894066799755528478,225978,2016-05-04 12:14:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,339.44327932,1.0
15378305414208141420,225962,2016-05-04 10:42:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,305.77474619,1.0
17297069523702271282,225928,2016-05-04 09:01:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,1140.16748506,1.0
4483979192416553309,225467,2016-05-03 02:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,297.31491145,1.0
14956892308221184030,224969,2016-05-01 16:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,341.6662436,1.0
17538188065795992595,224605,2016-04-30 16:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,302.38279441,1.0
8015309281906788020,224324,2016-04-29 21:20:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,300.15631117,1.0
18146252913897236073,223983,2016-04-28 22:27:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,300.65329384,1.0
14176188735853637709,223647,2016-04-28 00:06:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,291.17458949,1.0
4595700156325892594,223148,2016-04-26 14:06:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,201.09024193,1.0
5531707405231541496,222641,2016-04-25 04:42:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,115.73954771,1.0
7612854738363973979,221790,2016-04-22 19:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,160.7471474,1.0
14997790343108105584,221290,2016-04-21 09:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,288.30138602,1.0
17945654617154001931,220792,2016-04-20 00:24:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,245.82879107,1.0
12537424521901982188,220294,2016-04-18 14:37:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,186.12470058,1.0
17900632294281687384,219796,2016-04-17 05:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,247.49834873,1.0
4052747509756394864,219297,2016-04-15 19:50:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,195.49383575,1.0
83002482630315985,218799,2016-04-14 10:16:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,300.04842126,1.0
9681741930432141530,218469,2016-04-13 12:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLUM-HM5J-JZVK-2GPUY,70.10855789,1.0
15529102905446151417,218334,2016-04-13 03:10:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,313.43433894,1.0
6111034164318080556,218307,2016-04-13 01:08:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,301.71838047,1.0
126112037667444112,218229,2016-04-12 19:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,301.40906069,1.0
3318694525697163653,217957,2016-04-12 01:51:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,399.25907423,1.0
16444356967823857025,217735,2016-04-11 11:09:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,226.28421558,1.0
5058375960599848188,217237,2016-04-10 01:57:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,289.39710307,1.0
15609458612861249516,216737,2016-04-08 15:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,215.85500958,1.0
5158033966929790166,216239,2016-04-07 06:54:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,300.050578,1.0
6256498043269534261,215965,2016-04-06 11:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,444.67066101,1.0
17325307608034562012,215627,2016-04-05 13:41:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,202.53345831,1.0
13869869901224215442,214887,2016-04-03 11:47:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,92.80655382,1.0
7801987930259347343,214778,2016-04-03 04:48:14,Ordinary Payment,S-MLUM-HM5J-JZVK-2GPUY,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,8.0
5842445648700539332,214384,2016-04-02 02:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,316.69678466,1.0
10852561027537551083,213940,2016-03-31 20:41:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,311.7121203,1.0
5807851126015992925,213716,2016-03-31 05:25:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MLUM-HM5J-JZVK-2GPUY,309.33750554,1.0
