ID,Height,timestamp,Type,From,To,Amount,Fee
4437774670281308053,941068,2021-10-23 20:07:38,Token Transfer,S-EDJD-T2NV-CQ5W-4PYD2,S-DU3P-TVHD-3XH5-92GLH,0.0,0.03675
10518077193720140794,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EDJD-T2NV-CQ5W-4PYD2,0.09966403,0.0735
9206589543994022134,940768,2021-10-23 00:06:19,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.0147
13395623117372681792,872342,2021-04-15 18:34:56,Ordinary Payment,S-EDJD-T2NV-CQ5W-4PYD2,S-YVTU-ASPR-ESCY-6Y759,999.97795,0.02205
14152304597485466742,871322,2021-04-12 22:30:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EDJD-T2NV-CQ5W-4PYD2,1000.0,0.0294
15015834873385105622,856196,2021-03-01 21:33:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.0294
4855902205578344029,856195,2021-03-01 21:28:42,Ordinary Payment,S-EDJD-T2NV-CQ5W-4PYD2,S-HK9D-P74Q-XDEJ-D6PGM,4999.96325,0.03675
13667416469721569521,856172,2021-03-01 19:55:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.02205
5334447164719903231,856170,2021-03-01 19:48:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EDJD-T2NV-CQ5W-4PYD2,5000.0,0.0441
9932393915988717680,856141,2021-03-01 17:50:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.02205
5872265151189328649,856141,2021-03-01 17:50:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.00735
4452689563049591911,856140,2021-03-01 17:46:12,Ordinary Payment,S-EDJD-T2NV-CQ5W-4PYD2,S-HK9D-P74Q-XDEJ-D6PGM,999.9559,0.0441
16024965411050345901,856133,2021-03-01 17:18:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EDJD-T2NV-CQ5W-4PYD2,1000.0,0.03675
9269077078704349274,854667,2021-02-25 15:23:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.00735
1799093077420279399,854664,2021-02-25 15:11:30,Ordinary Payment,S-EDJD-T2NV-CQ5W-4PYD2,S-HK9D-P74Q-XDEJ-D6PGM,99.97795,0.02205
9558605523117690379,854655,2021-02-25 14:33:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.00735
6232971763893894459,854653,2021-02-25 14:27:13,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EDJD-T2NV-CQ5W-4PYD2,100.0,0.02205
3027349739898671277,846791,2021-02-03 18:01:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.02205
7756140326902315815,846790,2021-02-03 17:58:32,Ordinary Payment,S-EDJD-T2NV-CQ5W-4PYD2,S-H4MB-KY93-H69Y-9B5V3,714.9559,0.0441
6397513191157120970,846767,2021-02-03 16:27:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.00735
15538162532273144286,846760,2021-02-03 15:57:22,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EDJD-T2NV-CQ5W-4PYD2,715.0,0.0441
1458960919736456639,845798,2021-01-31 23:42:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.00735
18189729985494193958,845792,2021-01-31 23:21:13,Ordinary Payment,S-EDJD-T2NV-CQ5W-4PYD2,S-H4MB-KY93-H69Y-9B5V3,2139.9706,0.0294
1576736826898812313,845784,2021-01-31 22:47:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.00735
11023767757253919022,845783,2021-01-31 22:43:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EDJD-T2NV-CQ5W-4PYD2,2140.0,0.02205
14765369731301980179,844133,2021-01-27 08:36:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.02205
12543505153630792796,844132,2021-01-27 08:32:20,Ordinary Payment,S-EDJD-T2NV-CQ5W-4PYD2,S-H4MB-KY93-H69Y-9B5V3,1924.97795,0.02205
8315337402722179852,843141,2021-01-24 14:21:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.00735
13114695599993537527,843133,2021-01-24 13:51:52,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EDJD-T2NV-CQ5W-4PYD2,1925.0,0.05145
3702860174855481041,839347,2021-01-14 01:27:08,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-EDJD-T2NV-CQ5W-4PYD2,0.0,0.03675
