ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A2ZS-2ZNT-MT3Z-6HWK4,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A2ZS-2ZNT-MT3Z-6HWK4,1e-08,0.1029
16649798117685099448,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A2ZS-2ZNT-MT3Z-6HWK4,0.0,1.0
2113880120763772760,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A2ZS-2ZNT-MT3Z-6HWK4,0.0,1.0
15924484155838210926,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A2ZS-2ZNT-MT3Z-6HWK4,0.0,1.0
12782180207411935500,383862,2017-07-20 18:06:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A2ZS-2ZNT-MT3Z-6HWK4,0.0,1.0
11440884548451629536,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A2ZS-2ZNT-MT3Z-6HWK4,0.0,1.0
5725691064004767888,78909,2015-03-20 04:23:34,Ordinary Payment,S-A2ZS-2ZNT-MT3Z-6HWK4,S-2W5K-HQL9-X8EK-AFK2U,14795.0,1.0
17407645912947628682,65513,2015-02-10 17:37:15,Ordinary Payment,S-A2ZS-2ZNT-MT3Z-6HWK4,S-XGP3-YSKR-54FN-GY386,7363.0,1.0
5755233027594366390,62965,2015-02-03 14:54:57,Ordinary Payment,S-A2ZS-2ZNT-MT3Z-6HWK4,S-4DVA-TKPU-CZF6-CULU9,15978.0,1.0
