ID,Height,timestamp,Type,From,To,Amount,Fee
7267707065781071504,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2TGG-E2TL-A4HA-3JQR2,0.0,1.0
8266660544705452621,185555,2016-01-12 11:17:27,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,1619.0,1.0
5388822400337378688,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2TGG-E2TL-A4HA-3JQR2,292.20228159,1.0
13659762458393425996,182900,2016-01-05 00:54:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2TGG-E2TL-A4HA-3JQR2,250.58752807,1.0
53228554123422981,180300,2015-12-28 18:33:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2TGG-E2TL-A4HA-3JQR2,258.93978922,1.0
13581939598158205570,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2TGG-E2TL-A4HA-3JQR2,259.95751969,1.0
3619546976712171088,170900,2015-12-02 11:27:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2TGG-E2TL-A4HA-3JQR2,290.74532547,1.0
4734584137214802291,166801,2015-11-21 00:01:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2TGG-E2TL-A4HA-3JQR2,267.81826752,1.0
6142765222792741962,164555,2015-11-14 17:41:04,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,1133.0,1.0
181568978069822675,163101,2015-11-10 16:07:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2TGG-E2TL-A4HA-3JQR2,251.26980489,1.0
5641815637627631874,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2TGG-E2TL-A4HA-3JQR2,272.77244398,1.0
3461698697290435272,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2TGG-E2TL-A4HA-3JQR2,357.20836375,1.0
115159374729561467,155300,2015-10-19 20:22:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2TGG-E2TL-A4HA-3JQR2,252.88034892,1.0
6159539067451083398,150915,2015-10-07 13:54:43,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,501.0,1.0
13302564647679862417,150700,2015-10-06 23:36:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2TGG-E2TL-A4HA-3JQR2,250.41798656,1.0
2352354004106984097,145300,2015-09-21 21:05:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2TGG-E2TL-A4HA-3JQR2,252.87903113,1.0
11977310355422385786,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-2TGG-E2TL-A4HA-3JQR2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5690869230652587181,137989,2015-09-01 10:07:01,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
10135995004811502938,134080,2015-08-21 11:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,304.00559692,1.0
17453928664648641643,131560,2015-08-14 10:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,301.82716655,1.0
4103620383973582860,128680,2015-08-06 09:10:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,300.14130497,1.0
16921256773079917876,126274,2015-07-30 15:08:52,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,611.0,1.0
16862257808571191346,123750,2015-07-23 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,304.17398392,1.0
15036078000121209272,119852,2015-07-12 16:38:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,307.94758985,1.0
2309806626659145518,117632,2015-07-06 11:06:38,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,608.0,1.0
15654328625829206426,116440,2015-07-03 03:21:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,304.10476968,1.0
17203225245590831277,112860,2015-06-23 02:58:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,304.46244734,1.0
358080910677206936,109104,2015-06-12 14:39:02,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,1521.0,1.0
2415611148846028884,107780,2015-06-08 21:40:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,316.87506265,1.0
17459866615411168360,105200,2015-06-01 16:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,300.56709003,1.0
8282896516806698401,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,301.32223658,1.0
1181490668935181336,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,300.68794618,1.0
13360373684876245467,96932,2015-05-09 14:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,302.78544521,1.0
9386708459045500786,96913,2015-05-09 13:01:59,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,1502.0,1.0
14591009884489918781,94261,2015-05-02 02:35:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,300.3055955,1.0
15112498796370974881,93050,2015-04-28 17:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,300.43650979,1.0
3102399483853777902,90940,2015-04-22 20:00:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,300.73815452,1.0
4670638461946871261,88410,2015-04-15 18:19:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,300.33716747,1.0
11098299445156365295,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,300.52852686,1.0
3989138006460136388,84786,2015-04-05 15:07:06,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,935.0,1.0
2129349057071165273,84500,2015-04-04 19:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,327.72946534,1.0
14631338777619608098,81641,2015-03-27 19:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,304.75862987,1.0
17977265373775832386,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,303.52532832,1.0
2302778000593585553,76893,2015-03-14 13:20:31,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,1541.0,1.0
8220895023948641422,74660,2015-03-08 07:15:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,303.6057614,1.0
12129065527316518417,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,316.24989523,1.0
10903980453100256213,69591,2015-02-22 03:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,303.37787173,1.0
3697629987783292228,68270,2015-02-18 10:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,302.75820283,1.0
13076187078605751829,66592,2015-02-13 17:52:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2TGG-E2TL-A4HA-3JQR2,316.47368842,1.0
10155064612839319832,66232,2015-02-12 18:11:41,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,149.0,1.0
17957784775481252661,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,2.43440136,1.0
10115270407446847120,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,18.20515827,1.0
5571543556574552578,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-2TGG-E2TL-A4HA-3JQR2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18342224893209962831,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,5.9418064,1.0
6075962262894544234,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,7.83592941,1.0
3676888087372342212,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,30.64796146,1.0
5776658940684622910,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,13.61442603,1.0
5018625006907489377,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,4.43869618,1.0
13055245188846403952,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,3.26942808,1.0
1072140671231064335,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.93217834,1.0
110782880486980281,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,25.78905093,1.0
85940159987531932,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.74638524,1.0
5241731000361703175,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,15.47232373,1.0
16608827386969539158,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,9.56154071,1.0
7186212929856635872,62670,2015-02-02 18:46:41,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,1025.0,1.0
12891559604022094715,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,5.25945254,1.0
17396710862039166992,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,53.56402352,1.0
10730679793232544779,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,7.37356788,1.0
13218194596830589400,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,12.13605988,1.0
13238213572837642577,62187,2015-02-01 10:30:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TGG-E2TL-A4HA-3JQR2,0.0,1.0
11341704249369842774,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,10.76278761,1.0
15025862734191074797,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TGG-E2TL-A4HA-3JQR2,0.0,1.0
8370850438057598728,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,14.32446652,1.0
5396011933949580966,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,17.12866391,1.0
4125999572198233889,61800,2015-01-31 08:17:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,22.51756237,1.0
17008137616073639611,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,19.16408373,1.0
15146025331661754125,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,20.74567102,1.0
4808150049627158548,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,7.54925669,1.0
7904244500264812455,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,2.43414925,1.0
2687111681435058851,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,9.6935879,1.0
14228864571772658333,61068,2015-01-29 07:50:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,202.12651306,1.0
7083869661600593000,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,10.4340262,1.0
14582649172619061884,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,17.37526842,1.0
17156235426500766174,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,10.8360115,1.0
18088890185249817977,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,8.3381597,1.0
8774710986840831162,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.77762228,1.0
7523173529070909318,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,31.67271881,1.0
8083563840770546723,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,10.57799048,1.0
15587027255023701773,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,11.5043876,1.0
1891191169238616941,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,25.58644373,1.0
5876901998843807259,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,8.97977589,1.0
4713440101043019204,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,38.88467155,1.0
8157369122828184518,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,19.1052188,1.0
9734401629696670772,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.24018058,1.0
12509750484694539175,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,24.4299258,1.0
18228952465703301259,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,24.94344835,1.0
6212761109911441858,59300,2015-01-24 09:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,18.66326289,1.0
2288217071684613533,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,65.9550613,1.0
12361194672288875010,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,119.84514665,1.0
9078883229568319091,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,44.04044902,1.0
8011208745850055197,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,41.25867603,1.0
16163212646695533758,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,27.81096134,1.0
15548453730945130151,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,30.21815492,1.0
1403683256577080776,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,7.62755844,1.0
12670886400080567544,58408,2015-01-21 20:38:02,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,1021.0,1.0
3915168883910240126,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,10.54971104,1.0
4273981147204595207,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,63.36797991,1.0
15050572212354299465,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,14.55106951,1.0
14028936410609033563,58100,2015-01-20 23:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,90.44155717,1.0
17695460359998736376,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,30.9024904,1.0
5338472274949731290,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.81925705,1.0
17151572193385973808,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,13.88539995,1.0
10046361485156394974,57703,2015-01-19 21:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,11.24135817,1.0
2614286327939018088,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,3.06376706,1.0
18271150281291833981,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,3.20994767,1.0
12230207488646822262,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,9.82411955,1.0
2289766684389761027,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,28.34472768,1.0
10924758285309608355,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,35.86427794,1.0
5306860363123493958,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,35.67642796,1.0
6322500141524236834,57001,2015-01-17 22:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,3.98497563,1.0
17094916235600289922,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,9.14863748,1.0
7516229464569955334,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,14.80069818,1.0
4414293224479617438,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,13.71099494,1.0
13155205997370630531,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,25.32855821,1.0
10491790401212827189,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,29.49024335,1.0
5488929931587519382,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,79.68209599,1.0
7784021245881246228,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,56.89867642,1.0
8399648946767004769,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,56.79670049,1.0
14691611184813928471,55800,2015-01-14 14:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,30.79955666,1.0
3362682313094593962,55700,2015-01-14 07:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,18.45096894,1.0
3369630232547207480,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,10.69042229,1.0
2922801673551223907,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,4.45147903,1.0
13242313656738245045,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,14.58082854,1.0
8930490122546613082,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,29.07004743,1.0
3890588396729431959,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,26.86156671,1.0
16133063472442252788,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,14.81328672,1.0
15145160318864253607,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,15.4002848,1.0
2651759230717770809,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,24.30734721,1.0
13591639550058761894,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,96.08078343,1.0
1877048233503698829,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,11.44587895,1.0
8701653018674230318,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.00795271,1.0
17633209298664886195,54400,2015-01-10 15:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,2.24207056,1.0
12076220707627280454,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,15.82747074,1.0
12652430366426213446,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,19.25586483,1.0
18088127858382720455,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,18.15030227,1.0
16763658457662406957,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,3.94523937,1.0
13711595600613132263,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,6.48865729,1.0
16390949177782269021,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,7.22452545,1.0
4875658193804242194,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,8.50372727,1.0
9188501210534389204,53661,2015-01-08 14:12:54,Ordinary Payment,S-2TGG-E2TL-A4HA-3JQR2,S-R7BA-X5MG-LQPV-CXC5Q,1068.0,1.0
17111599582685922007,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,38.78621927,1.0
10945837586352580256,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,18.04973663,1.0
6344111484205233310,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,28.94070248,1.0
10252442958673306336,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,12.80820214,1.0
2466933127341555237,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2TGG-E2TL-A4HA-3JQR2,8.38144508,1.0
