ID,Height,timestamp,Type,From,To,Amount,Fee
14097585288835740509,284367,2016-10-15 06:27:54,Ordinary Payment,S-3XXG-C55Q-MK46-HWEPM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14673876757038269804,284367,2016-10-15 06:27:54,Ordinary Payment,S-3XXG-C55Q-MK46-HWEPM,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
2753224015368890689,284367,2016-10-15 06:27:54,Ordinary Payment,S-3XXG-C55Q-MK46-HWEPM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11594150168037445082,284359,2016-10-15 05:39:48,Ordinary Payment,S-U6WD-EACK-ZNH2-3JCRM,S-3XXG-C55Q-MK46-HWEPM,45.0,1.0
14113593595528909314,284359,2016-10-15 05:39:48,Ordinary Payment,S-RBHW-XKDM-AGWC-6C29E,S-3XXG-C55Q-MK46-HWEPM,38.0,1.0
14764334314891396694,284359,2016-10-15 05:39:48,Ordinary Payment,S-R6GJ-YEWB-P6SF-3DZXX,S-3XXG-C55Q-MK46-HWEPM,40.0,1.0
8066395403640842368,284359,2016-10-15 05:39:48,Ordinary Payment,S-Q9BC-WHN6-T68G-8JU8J,S-3XXG-C55Q-MK46-HWEPM,37.0,1.0
14679835799268315964,284353,2016-10-15 05:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-C55Q-MK46-HWEPM,5.0,1.0
1493889669227202923,284352,2016-10-15 05:04:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XXG-C55Q-MK46-HWEPM,3.0,1.0
8341715947767002189,284352,2016-10-15 05:04:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XXG-C55Q-MK46-HWEPM,5.0,1.0
5387641339409345951,284280,2016-10-15 00:07:06,Ordinary Payment,S-3XXG-C55Q-MK46-HWEPM,S-R8SQ-TUEM-DTHQ-7ATA3,84.8428,1.0
6555968642342790723,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3XXG-C55Q-MK46-HWEPM,85.8428,1.0
10925245918941249125,283884,2016-10-13 22:00:29,Ordinary Payment,S-3XXG-C55Q-MK46-HWEPM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1021423158162390706,283857,2016-10-13 19:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-C55Q-MK46-HWEPM,5.0,1.0
7735312005198049433,283855,2016-10-13 19:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XXG-C55Q-MK46-HWEPM,3.0,1.0
1799501792061675035,283673,2016-10-13 07:19:13,Ordinary Payment,S-3XXG-C55Q-MK46-HWEPM,S-R8SQ-TUEM-DTHQ-7ATA3,214.085,1.0
16184188906221797187,283672,2016-10-13 07:11:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3XXG-C55Q-MK46-HWEPM,215.085,1.0
1207313074912939752,283478,2016-10-12 18:32:16,Ordinary Payment,S-3XXG-C55Q-MK46-HWEPM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14400305428543928317,283472,2016-10-12 18:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-C55Q-MK46-HWEPM,5.0,1.0
16531135895799702271,283472,2016-10-12 18:16:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XXG-C55Q-MK46-HWEPM,3.0,1.0
6112280324415640667,283320,2016-10-12 07:51:36,Ordinary Payment,S-3XXG-C55Q-MK46-HWEPM,S-R8SQ-TUEM-DTHQ-7ATA3,110.88550769,1.0
321277824651648380,283318,2016-10-12 07:46:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3XXG-C55Q-MK46-HWEPM,111.88550769,1.0
4436058376669561592,283094,2016-10-11 16:43:57,Ordinary Payment,S-3XXG-C55Q-MK46-HWEPM,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2384596876295531769,283093,2016-10-11 16:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XXG-C55Q-MK46-HWEPM,5.0,1.0
9053018491326578557,283093,2016-10-11 16:38:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3XXG-C55Q-MK46-HWEPM,3.0,1.0
18438356521322637733,283092,2016-10-11 16:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XXG-C55Q-MK46-HWEPM,5.0,1.0
