ID,Height,timestamp,Type,From,To,Amount,Fee
10288005082340493932,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8RYK-LAJB-2AFG-HBT46,1e-07,1.0
9839555972081446883,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8RYK-LAJB-2AFG-HBT46,1e-07,1.0
8962483327455115478,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,2.0,1.0001
17739792340703878159,337634,2017-03-13 07:41:08,Ordinary Payment,S-8RYK-LAJB-2AFG-HBT46,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
11167133618302927600,337625,2017-03-13 06:44:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
14209461137784453938,337624,2017-03-13 06:40:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
2882416460413820115,337409,2017-03-12 16:28:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
7897320038016594797,337408,2017-03-12 16:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
9701278857240570765,337259,2017-03-12 06:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
15801348205701211491,337259,2017-03-12 06:45:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
2260294606468036138,337095,2017-03-11 19:45:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
8598918089836136151,337095,2017-03-11 19:45:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
14883073162763740559,336913,2017-03-11 07:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
7764970116436436727,336913,2017-03-11 07:33:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
11854238573652190915,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
4357224493188399953,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
11592357488037538975,336542,2017-03-10 06:38:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
6000964344728017517,336542,2017-03-10 06:38:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
10920191444112382396,336319,2017-03-09 15:44:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
13141754761888233596,336319,2017-03-09 15:44:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
3120603784085943472,336189,2017-03-09 07:00:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
6026564156533495671,336189,2017-03-09 07:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
13794728834167338753,335997,2017-03-08 18:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
16594140961720959268,335997,2017-03-08 18:00:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
3356937945979900355,335834,2017-03-08 07:38:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
3453067523142351720,335834,2017-03-08 07:38:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
13678977829525988244,335563,2017-03-07 12:31:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
18066217453490306674,335563,2017-03-07 12:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
7243492094995262521,335563,2017-03-07 12:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
15994783834975087708,335192,2017-03-06 12:03:48,Ordinary Payment,S-8RYK-LAJB-2AFG-HBT46,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
17804979538394916376,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,1.0,1.0
18187208010056881907,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,1.0,3.0
6787825381677308628,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,2.0,2.0
16346526991742074803,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,3.0,3.0
6378404808679053828,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,2.0,2.0
2345791019986954081,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,2.0,2.0
2450651769171823525,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
15849573746091134294,334395,2017-03-04 06:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
664260231987288230,334395,2017-03-04 06:24:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
10795783549014498702,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,3.0,3.0
8529041227061715502,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,20.0,1.0
6937034877207189277,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,2.0,1.0
16774529668657696120,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,5.0,2.0
12759383501256908134,333005,2017-02-28 09:15:27,Ordinary Payment,S-8RYK-LAJB-2AFG-HBT46,S-39X6-FHUF-GXPX-GZPC7,138.0,1.0
8556075174593142818,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,6.0,5.0
6099061810717262314,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,5.0,5.0
14560037445308931011,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,2.0,2.0
8275702175066498987,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,4.0,4.0
3065130026536414247,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RYK-LAJB-2AFG-HBT46,2.0,1.0
7541725297787578487,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,10.0,2.0
16966602552177990798,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,2.0,2.0
6226691393463229465,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,3.0,2.0
5341713189055073240,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,10.0,6.0
9248906790873630835,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,10.0,6.0
4399682414392945507,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,6.0,6.0
4862027012334431440,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
3871187849708160943,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
573565692247567318,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,12.0,1.0
11000577540677043407,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,7.0,3.0
17773490790215473799,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,10.0,3.0
7766497446875814857,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,10.0,3.0
996727097009916613,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,20.0,1.0
9376949568286580277,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RYK-LAJB-2AFG-HBT46,10.0,1.0
4146174825929078044,325895,2017-02-08 11:53:40,Ordinary Payment,S-8RYK-LAJB-2AFG-HBT46,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
17576827374293810912,325464,2017-02-07 06:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
6667097728662032161,325464,2017-02-07 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
6124695317540693310,321908,2017-01-28 08:07:01,Ordinary Payment,S-8RYK-LAJB-2AFG-HBT46,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
7732469572411719376,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
10132633232205525127,320095,2017-01-23 06:22:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
1973513108016537639,319735,2017-01-22 06:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
16896972431375383584,319151,2017-01-20 15:12:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
4197517442381083755,319151,2017-01-20 15:12:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
12609119136544883952,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
16247307420934748473,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
3812507052684702924,318310,2017-01-18 06:20:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
6519602210292311857,318310,2017-01-18 06:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
11487405670552818360,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
6179400943223555548,317967,2017-01-17 07:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
12943023166330406143,315152,2017-01-09 10:48:18,Ordinary Payment,S-8RYK-LAJB-2AFG-HBT46,S-39X6-FHUF-GXPX-GZPC7,177.0,1.0
16800468481812196478,315107,2017-01-09 07:29:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
754353356149821246,315107,2017-01-09 07:29:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
11125170080728551375,314864,2017-01-08 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
13060174532182284704,314399,2017-01-07 08:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
16938005751700605313,314399,2017-01-07 08:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
17472858068419668317,314399,2017-01-07 08:11:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
7138132527552234254,314021,2017-01-06 06:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
7769568792335574099,314021,2017-01-06 06:33:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
8321394719028506885,314021,2017-01-06 06:33:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
9252270114697814942,313657,2017-01-05 06:05:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
15111086317874737327,313657,2017-01-05 06:05:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
15955502612900754119,313657,2017-01-05 06:05:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
1134301571113310013,313657,2017-01-05 06:05:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
14382756387616788019,313314,2017-01-04 07:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
17812935708549751602,313314,2017-01-04 07:28:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
2707831579204374865,313314,2017-01-04 07:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
5092901658642111766,313314,2017-01-04 07:28:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
17552840870217689308,313052,2017-01-03 13:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
1162478471193925279,313051,2017-01-03 13:55:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
1640497271938516932,313051,2017-01-03 13:55:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
5962539637281839635,313051,2017-01-03 13:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
10470326118932830569,312605,2017-01-02 07:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
16058949005147342758,312605,2017-01-02 07:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
2261410411194395490,312605,2017-01-02 07:29:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
5777875361869716263,312605,2017-01-02 07:29:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
12019787167609239815,312222,2017-01-01 06:12:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
15525648177549980401,312222,2017-01-01 06:12:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
3960262783134701875,312222,2017-01-01 06:12:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
5405643722710824187,312222,2017-01-01 06:12:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
13794417234421674199,311857,2016-12-31 05:44:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
3844802589814720588,311857,2016-12-31 05:44:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
12578281834302793887,311500,2016-12-30 05:42:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
5184739038771128859,311500,2016-12-30 05:42:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
6297616459986056416,311500,2016-12-30 05:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
17077779417016834389,310986,2016-12-28 19:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
18105668492486735471,310986,2016-12-28 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
1116225742163852985,310986,2016-12-28 19:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
14647252945771566491,310777,2016-12-28 06:16:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
1523694661627400668,310777,2016-12-28 06:16:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
8957662891634637714,310777,2016-12-28 06:16:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
8220967832339953443,310104,2016-12-26 08:07:48,Ordinary Payment,S-8RYK-LAJB-2AFG-HBT46,S-39X6-FHUF-GXPX-GZPC7,116.0,1.0
9257027484253192748,310070,2016-12-26 06:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
9852526058702528954,310070,2016-12-26 06:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
7524731376970529522,310070,2016-12-26 06:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
17531428918844950772,309362,2016-12-24 06:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
686746226944339372,309362,2016-12-24 06:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
2432457590387201050,309362,2016-12-24 06:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
10446877218737576380,308992,2016-12-23 05:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
2710657819757499030,308992,2016-12-23 05:49:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
7815634173236613918,308992,2016-12-23 05:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
12071792658319082981,308631,2016-12-22 05:27:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
16347728982808805291,308631,2016-12-22 05:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
3390410796588124083,308631,2016-12-22 05:27:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
1818042659566126781,308402,2016-12-21 14:00:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
4716314641184347439,308402,2016-12-21 14:00:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
7345999155355940464,308402,2016-12-21 14:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
6155101155246771009,308057,2016-12-20 14:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
4613768020162168485,308056,2016-12-20 14:43:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
6507164423599091659,308056,2016-12-20 14:43:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
14527742015509697766,307602,2016-12-19 07:44:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
176192596658358271,307602,2016-12-19 07:44:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
1226064028647743480,307602,2016-12-19 07:44:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
4884834419764867854,307602,2016-12-19 07:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
1692394777723806039,307229,2016-12-18 07:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
7795748051731702366,307229,2016-12-18 07:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
18093010657032562977,306858,2016-12-17 06:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
10561712614280950332,306857,2016-12-17 06:13:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8RYK-LAJB-2AFG-HBT46,3.0,1.0
2925874433248879740,306857,2016-12-17 06:13:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8RYK-LAJB-2AFG-HBT46,5.0,1.0
