ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4FHX-QCB4-DU3X-3R84M,1e-08,0.5439
14638098481619667206,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4FHX-QCB4-DU3X-3R84M,1e-07,1.0
10316484219470461009,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4FHX-QCB4-DU3X-3R84M,1e-07,1.0
13207936878777810277,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4FHX-QCB4-DU3X-3R84M,1e-07,1.0
10248826229351930271,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FHX-QCB4-DU3X-3R84M,2.0,1.0001
3169732135826368278,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,1.0,1.0
12928071044808908820,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,1.0,2.0
17288083311607340032,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,1.0,3.0
18245526537912355755,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,2.0,2.0
12178803994816007658,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,3.0,3.0
5288757578211850635,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,2.0,2.0
2993803220124005144,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,2.0,2.0
16442368617762573356,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,3.0,1.0
64611971765806814,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,3.0,3.0
8438718444598085628,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,20.0,1.0
9105842524352345873,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,2.0,1.0
5209446276574602346,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,5.0,2.0
7663576761980289833,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,6.0,5.0
11538750300673351946,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,5.0,5.0
3901909263769244190,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,2.0,2.0
5082434949159463050,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,4.0,4.0
16657679030115600207,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FHX-QCB4-DU3X-3R84M,2.0,1.0
7927340781431707663,331197,2017-02-23 07:47:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4FHX-QCB4-DU3X-3R84M,3.0,1.0
1888408117612905004,330824,2017-02-22 06:56:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4FHX-QCB4-DU3X-3R84M,3.0,1.0
10987928103412386580,330688,2017-02-21 21:24:07,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14205604386815832948,330481,2017-02-21 08:07:41,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12174189640290688326,330470,2017-02-21 07:07:34,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13767674582736158553,330457,2017-02-21 06:17:14,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11167181631734890741,330440,2017-02-21 04:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FHX-QCB4-DU3X-3R84M,3.0,1.0
16107111604573134370,330440,2017-02-21 04:54:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4FHX-QCB4-DU3X-3R84M,3.0,1.0
820283560494028688,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FHX-QCB4-DU3X-3R84M,10.0,2.0
9048654493272707522,330177,2017-02-20 11:08:56,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18144351575811870177,330168,2017-02-20 10:30:50,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4877806413409436060,330143,2017-02-20 09:12:53,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
4650920493330726812,330135,2017-02-20 08:18:02,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1280729096732794136,330130,2017-02-20 07:56:49,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2464229511326802301,329625,2017-02-18 21:56:14,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15186723786908147989,329606,2017-02-18 20:45:22,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13486304014420814280,329482,2017-02-18 13:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4FHX-QCB4-DU3X-3R84M,3.0,1.0
1874252452884841474,329482,2017-02-18 13:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FHX-QCB4-DU3X-3R84M,3.0,1.0
16385762170050517751,329055,2017-02-17 07:38:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4FHX-QCB4-DU3X-3R84M,3.0,1.0
1814745890814782890,329053,2017-02-17 07:30:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4FHX-QCB4-DU3X-3R84M,3.0,1.0
16103396113552541460,328874,2017-02-16 19:40:58,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14644409350063246728,328755,2017-02-16 11:45:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4FHX-QCB4-DU3X-3R84M,3.0,1.0
11109965563871807079,328684,2017-02-16 06:44:38,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1136656205042889359,328336,2017-02-15 07:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FHX-QCB4-DU3X-3R84M,3.0,1.0
16137388407434920060,327968,2017-02-14 07:29:25,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10599699314202524472,327923,2017-02-14 04:14:11,Reward Recipient Assignment,S-4FHX-QCB4-DU3X-3R84M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4292883952041344747,327921,2017-02-14 04:06:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4FHX-QCB4-DU3X-3R84M,3.0,1.0
