ID,Height,timestamp,Type,From,To,Amount,Fee
17932906463111724408,526398,2018-08-23 18:05:06,Ordinary Payment,S-N5EW-DDB2-UHJJ-7FM84,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
517862727196467186,526392,2018-08-23 17:56:38,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-N5EW-DDB2-UHJJ-7FM84,2000.0,0.1
12610501476987170004,502401,2018-06-17 15:30:04,Ordinary Payment,S-N5EW-DDB2-UHJJ-7FM84,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
9943660331413576330,502395,2018-06-17 15:04:08,Ordinary Payment,S-CMYA-YX7E-BSK7-EWKGE,S-N5EW-DDB2-UHJJ-7FM84,2300.0,1.0
6569836081038414575,502388,2018-06-17 14:22:38,Ordinary Payment,S-N5EW-DDB2-UHJJ-7FM84,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
15948134467369635081,502383,2018-06-17 13:51:21,Ordinary Payment,S-CMYA-YX7E-BSK7-EWKGE,S-N5EW-DDB2-UHJJ-7FM84,1500.0,1.0
7100839855608895297,472027,2018-03-24 13:47:34,Ordinary Payment,S-N5EW-DDB2-UHJJ-7FM84,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4787923361971467387,472025,2018-03-24 13:36:36,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-N5EW-DDB2-UHJJ-7FM84,5000.0,1.0
12030222823166370264,450638,2018-01-23 18:14:34,Ordinary Payment,S-N5EW-DDB2-UHJJ-7FM84,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
14288911877983943112,450635,2018-01-23 17:55:31,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-N5EW-DDB2-UHJJ-7FM84,1500.0,1.0
14395097558975328047,449296,2018-01-20 00:17:52,Ordinary Payment,S-N5EW-DDB2-UHJJ-7FM84,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
6238889503314283378,449289,2018-01-19 23:47:08,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-N5EW-DDB2-UHJJ-7FM84,750.0,1.0
