ID,Height,timestamp,Type,From,To,Amount,Fee
18212722109650247993,345268,2017-04-03 15:59:54,Ordinary Payment,S-47BP-Z7FV-4L6F-EHEH3,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9016153498652678614,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47BP-Z7FV-4L6F-EHEH3,2.0,1.0001
17177668618949405681,335617,2017-03-07 16:21:31,Reward Recipient Assignment,S-47BP-Z7FV-4L6F-EHEH3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15498842288029985748,335607,2017-03-07 15:43:10,Reward Recipient Assignment,S-47BP-Z7FV-4L6F-EHEH3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5409664138600912665,335587,2017-03-07 14:12:21,Reward Recipient Assignment,S-47BP-Z7FV-4L6F-EHEH3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12634117766654272555,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,1.0,1.0
733933515541167284,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,1.0,2.0
7850860144261097346,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,1.0,3.0
14030047787129478914,334879,2017-03-05 14:38:16,Ordinary Payment,S-47BP-Z7FV-4L6F-EHEH3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10620244465153762687,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,2.0,2.0
15329783783510622494,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,3.0,3.0
14876158477596507748,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,2.0,2.0
14962285810072894897,334592,2017-03-04 19:40:59,Ordinary Payment,S-47BP-Z7FV-4L6F-EHEH3,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6941128179480170513,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,2.0,2.0
7290735903963918837,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,3.0,1.0
8848388057342760103,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,3.0,3.0
3147022696572108616,334273,2017-03-03 22:03:57,Ordinary Payment,S-47BP-Z7FV-4L6F-EHEH3,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4138476234488978437,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,20.0,1.0
6006801882936884346,333809,2017-03-02 14:55:12,Ordinary Payment,S-47BP-Z7FV-4L6F-EHEH3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17750986927753928311,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,2.0,1.0
2549035234075227954,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,5.0,2.0
16211144016667000842,332888,2017-02-28 00:45:55,Ordinary Payment,S-47BP-Z7FV-4L6F-EHEH3,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4618955340774021024,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,6.0,5.0
8491309120920297408,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,5.0,5.0
17265690124672190589,331997,2017-02-25 13:31:22,Ordinary Payment,S-47BP-Z7FV-4L6F-EHEH3,S-FJDZ-U5M6-CYFY-9RA7L,7.01,1.0
736283110406088070,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,2.0,2.0
8661836953053116983,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,4.0,4.0
6353224952270485844,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47BP-Z7FV-4L6F-EHEH3,2.0,1.0
11293191172940259838,330331,2017-02-20 21:32:03,Ordinary Payment,S-47BP-Z7FV-4L6F-EHEH3,S-272X-YMVP-BUUD-5QV4L,9.0,1.0
17180714215242807532,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47BP-Z7FV-4L6F-EHEH3,10.0,2.0
5181610311986838825,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-47BP-Z7FV-4L6F-EHEH3,0.0,1.0
11461387333895504943,328464,2017-02-15 16:10:15,Ordinary Payment,S-LD2T-8S48-34KQ-HDNPY,S-47BP-Z7FV-4L6F-EHEH3,0.01,1.0
6928361362936190932,251199,2016-07-14 04:21:56,Ordinary Payment,S-47BP-Z7FV-4L6F-EHEH3,S-S78M-MRHE-5H8L-4TVT7,9.0,1.0
15590958867782069056,246420,2016-06-30 18:30:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-47BP-Z7FV-4L6F-EHEH3,5.0,1.0
2865976087541335353,242239,2016-06-19 01:28:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-47BP-Z7FV-4L6F-EHEH3,5.0,1.0
