ID,Height,timestamp,Type,From,To,Amount,Fee
14026101263887490414,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-APTR-YNXD-WXT4-H6NUE,0.00026166,1.0
887032231377256044,376008,2017-06-28 14:42:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-APTR-YNXD-WXT4-H6NUE,0.00011912,1.0
10384126666502724859,375708,2017-06-27 19:08:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-APTR-YNXD-WXT4-H6NUE,0.00036223,1.0
11480546795196153361,368307,2017-06-07 02:27:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-APTR-YNXD-WXT4-H6NUE,0.00340032,1.0
2532196587496410496,367816,2017-06-05 17:35:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-APTR-YNXD-WXT4-H6NUE,0.31261829,1.0
14911942416873741331,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-APTR-YNXD-WXT4-H6NUE,0.06326295,1.0
3445800926745275657,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-APTR-YNXD-WXT4-H6NUE,0.2468654,1.0
16568048711115353109,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-APTR-YNXD-WXT4-H6NUE,5.22773889,1.0
8987111861548018354,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-APTR-YNXD-WXT4-H6NUE,10.65285161,1.0
2291043439616568407,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-APTR-YNXD-WXT4-H6NUE,2.0,1.0001
2870244997364313073,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-APTR-YNXD-WXT4-H6NUE,0.79890257,1.0
4131174111366463695,341911,2017-03-25 06:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-APTR-YNXD-WXT4-H6NUE,0.85913108,1.0
950394859480571544,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-APTR-YNXD-WXT4-H6NUE,0.85913108,1.0
13647360593865011275,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-APTR-YNXD-WXT4-H6NUE,1.67325516,1.0
11227470540245873730,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-APTR-YNXD-WXT4-H6NUE,0.29310315,1.0
12039733859405418399,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-APTR-YNXD-WXT4-H6NUE,4.12079747,1.0
6285000778425494128,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-APTR-YNXD-WXT4-H6NUE,1.22676818,1.0
11418790877882208166,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-APTR-YNXD-WXT4-H6NUE,13.67295941,1.0
9936349013378450521,311782,2016-12-31 00:45:36,Reward Recipient Assignment,S-APTR-YNXD-WXT4-H6NUE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6726708785426152531,311780,2016-12-31 00:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-APTR-YNXD-WXT4-H6NUE,5.0,1.0
