ID,Height,timestamp,Type,From,To,Amount,Fee
8169644013424230884,898890,2021-06-28 14:36:38,Ordinary Payment,S-FFDL-K6CG-V58T-FCQ4Y,S-DCN3-47CK-T445-FQXE3,184.84,0.1323
16334898603822860127,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.25,1.0
6545983207279528940,467068,2018-03-10 16:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.18,1.0
15888324160325403294,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
1841454984523955507,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
15973216308791572185,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
15608966730055020079,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
15197118267405459460,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
8506636475515407191,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
13080890089345987546,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
1883381112417384606,439632,2017-12-23 23:13:07,Ordinary Payment,S-FFDL-K6CG-V58T-FCQ4Y,S-DCN3-47CK-T445-FQXE3,288.0,1.0
16266102845610254311,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,21.0,1.0
3822825031341071595,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
14944743015360237156,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
9544053646017902430,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
7667117201963744231,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
3917804120607003221,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
3150159814581475677,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
253980772242070138,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
7858412124058818086,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
4697272802496038183,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
2916848959623128979,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
15700566246060427500,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
17084044442973781535,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,20.5,1.0
13843991864037648749,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,21.0,1.0
14214113269714302368,397739,2017-08-28 19:05:05,Ordinary Payment,S-FFDL-K6CG-V58T-FCQ4Y,S-DCN3-47CK-T445-FQXE3,333.0,1.0
12379780108142277295,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,27.0,1.0
8038523566890650270,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,29.0,1.0
2396965035425964789,394681,2017-08-20 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,31.0,1.0
7202027828510802755,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,31.0,1.0
15157588589455916385,392036,2017-08-12 20:50:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,31.0,1.0
15186017190239570774,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,11.0,1.0
4788169615888164985,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,11.0,1.0
12325767187158306188,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FFDL-K6CG-V58T-FCQ4Y,0.0,1.0
12519771744078780323,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,10.18,1.0
11497435860585974616,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,10.2,1.0
8894299404852514465,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,14.75,1.0
13884061529118849927,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,11.0,1.0
8141837060474060323,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,11.0,1.0
4767647687336087640,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,11.0,1.0
10489719766608890737,379638,2017-07-08 18:17:52,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-FFDL-K6CG-V58T-FCQ4Y,86.0,1.0
14981060597017177426,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,5.0,1.0
4456768322009448062,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFDL-K6CG-V58T-FCQ4Y,2.70176912,1.0
14636346888389663816,374264,2017-06-23 18:09:23,Ordinary Payment,S-FFDL-K6CG-V58T-FCQ4Y,S-DCN3-47CK-T445-FQXE3,13.0,1.0
11296066140891490620,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FFDL-K6CG-V58T-FCQ4Y,17.0,1.0
10524470913631848893,373241,2017-06-20 21:09:07,Reward Recipient Assignment,S-FFDL-K6CG-V58T-FCQ4Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15408187511404909661,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-FFDL-K6CG-V58T-FCQ4Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2054831162965416986,359338,2017-05-13 00:34:35,Ordinary Payment,S-FFDL-K6CG-V58T-FCQ4Y,S-DCN3-47CK-T445-FQXE3,67.0,1.0
15021203044868245189,348797,2017-04-13 12:17:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FFDL-K6CG-V58T-FCQ4Y,70.03999999,1.0
2268431691047195912,346076,2017-04-05 22:00:43,Ordinary Payment,S-FFDL-K6CG-V58T-FCQ4Y,S-DCN3-47CK-T445-FQXE3,749.0,1.0
11114311365534505251,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,2.0,1.0001
14729792636615478327,340861,2017-03-22 07:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FFDL-K6CG-V58T-FCQ4Y,45.24,1.0
8163223796837011558,337122,2017-03-11 21:34:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FFDL-K6CG-V58T-FCQ4Y,40.54999999,1.0
438863760211062022,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,1.0,1.0
11216770151053441048,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,1.0,3.0
17754240428969046815,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,2.0,2.0
2073875743298476240,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,3.0,3.0
16607480830994359895,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,2.0,2.0
6506442956961199130,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,2.0,2.0
9785556989197162747,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,3.0,1.0
17514524921981217086,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,3.0,3.0
11795753124900778390,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,20.0,1.0
15796059371586840819,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,2.0,1.0
14967708245972278735,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,5.0,2.0
7991843224999199250,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,6.0,5.0
14229175542306294654,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,5.0,5.0
14484934141578105727,332317,2017-02-26 10:49:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FFDL-K6CG-V58T-FCQ4Y,43.26,1.0
17097590326053893498,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,2.0,2.0
16044834144396931701,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,4.0,4.0
11032116417644699598,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFDL-K6CG-V58T-FCQ4Y,2.0,1.0
3281426091879506514,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,10.0,2.0
13854244550133999451,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,2.0,2.0
15304119293527719664,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,3.0,2.0
16074135413007495821,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,10.0,6.0
16868361413214709681,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,10.0,6.0
275945361914918760,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,6.0,6.0
6740022596326243575,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,5.0,1.0
8825347529568319092,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,5.0,1.0
11798497624312080610,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,12.0,1.0
12599120358051778113,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,7.0,3.0
1497177332279292942,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,10.0,3.0
4152598572931173706,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,10.0,3.0
10510943769401282034,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,20.0,1.0
13379879354482621812,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFDL-K6CG-V58T-FCQ4Y,10.0,1.0
42359152589900354,325163,2017-02-06 10:52:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FFDL-K6CG-V58T-FCQ4Y,44.28,1.0
4804295292412408172,311214,2016-12-29 10:37:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FFDL-K6CG-V58T-FCQ4Y,40.12999999,1.0
1343437710766128680,305497,2016-12-13 10:52:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FFDL-K6CG-V58T-FCQ4Y,40.19,1.0
16363301325546846206,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-FFDL-K6CG-V58T-FCQ4Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3233890893324579870,288398,2016-10-26 11:59:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,150.64652578,2.0
5109001997698559575,284502,2016-10-15 15:21:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,161.02498598,2.0
3060075503371588174,273506,2016-09-14 20:42:44,Ordinary Payment,S-FFDL-K6CG-V58T-FCQ4Y,S-DCN3-47CK-T445-FQXE3,1029.0,1.0
10091231495488178399,272356,2016-09-11 15:20:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,164.24849301,2.0
3781230502879460230,270001,2016-09-05 01:02:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,154.97961352,2.0
9456924435121798326,265782,2016-08-24 05:43:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,174.83677572,2.0
10498281214055153913,264403,2016-08-20 09:03:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,150.84806795,2.0
8292995384514758175,259001,2016-08-05 04:02:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,19.0783507,2.0
4966378889744949109,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,27.80658281,2.0
15864689362001103593,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,6.04144821,2.0
11895725738710419209,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,2.18172682,2.0
11985062126660264957,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,4.99972507,2.0
10768451279322174383,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,5.2835075,2.0
17008233051286373879,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,96.36910543,2.0
251255881263770230,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,17.51869938,2.0
985710727157243353,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,4.02980511,2.0
12275230728607194609,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,2.02629664,2.0
6478653051823874668,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,12.10761343,2.0
5538226272372884526,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,3.00305659,2.0
7701792933528447927,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,2.38043933,2.0
7711350672641863171,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,4.73442454,2.0
4578060873895699837,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,19.21314503,2.0
713623144332964427,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,3.93055223,2.0
12614776099780823587,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,11.10334274,2.0
9084692459528995411,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,2.72008863,2.0
12469783889433470298,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,5.94541588,2.0
13070528669464348282,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,3.34206299,2.0
4584349414401553412,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,3.15117181,2.0
7598637255146831938,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,4.02741425,2.0
402900100176084895,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,4.70978504,2.0
15795135050358892615,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,3.39260909,2.0
17128657590936432160,250600,2016-07-12 11:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,6.72679132,2.0
1885948498200967866,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,5.2752775,2.0
5354873619858188183,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,6.14231223,2.0
16293996140250030271,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,3.38940089,2.0
7664714256759565537,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,26.87638334,2.0
14726101800240670162,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,2.1981775,2.0
9856414622658507401,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,5.3869267,2.0
9060445210435917248,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,2.43547075,2.0
9947533794006276755,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,58.38337021,2.0
14599848905422973933,248234,2016-07-05 20:42:32,Ordinary Payment,S-FFDL-K6CG-V58T-FCQ4Y,S-DCN3-47CK-T445-FQXE3,1320.0,1.0
12429217329278745966,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,10.03137435,2.0
9459806047852324327,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,3.67380605,2.0
16640436569172913647,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,8.69960528,2.0
8751235575520156866,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,12.59392661,2.0
6809298812729531488,246900,2016-07-02 03:18:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,3.19539172,2.0
7574920446574241260,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,4.48322624,2.0
17476710057675446566,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,8.2877524,2.0
3650499435692370964,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,3.21380486,2.0
15536398861362225691,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,3.05453521,2.0
6517981745590254801,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,8.27145576,2.0
18208315513893205124,245702,2016-06-28 18:42:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,7.28478937,2.0
8127657366837578526,245600,2016-06-28 11:44:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,17.32059473,2.0
9880631282503318857,245301,2016-06-27 16:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,2.63909623,2.0
13784305621949101935,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,6.3750288,2.0
3396128727107975823,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,4.87224825,2.0
16544610888158505818,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,6.32702717,2.0
9371604500502540689,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,36.84888528,2.0
7929225720569788395,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,2.59352217,2.0
14935587740473143875,244601,2016-06-25 16:49:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,2.68848437,2.0
13160139219532730911,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,6.19387465,2.0
13806597912403733048,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,3.26710637,2.0
7570714586553382874,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,2.26775217,2.0
10788974189024076083,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,22.6611824,2.0
12741861378132539444,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,4.71790141,2.0
15457958224554647767,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,46.70960687,2.0
3712457786151770513,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,4.40438876,2.0
708350205317860555,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,10.39046791,2.0
16535797086970194201,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FFDL-K6CG-V58T-FCQ4Y,8.0637547,2.0
