ID,Height,timestamp,Type,From,To,Amount,Fee
12522700667938746220,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NACX-MWZN-THKH-DS8JQ,0.59838969,1.0
15401885274362792912,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NACX-MWZN-THKH-DS8JQ,2.40523571,1.0
14735987603764863226,377036,2017-07-01 11:36:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NACX-MWZN-THKH-DS8JQ,0.98115153,1.0
5961412126931865323,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NACX-MWZN-THKH-DS8JQ,1.41276475,1.0
13585635199063261211,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NACX-MWZN-THKH-DS8JQ,0.47403609,1.0
5847439055871247461,376114,2017-06-28 21:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NACX-MWZN-THKH-DS8JQ,1.0,1.0
15014159867272674389,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NACX-MWZN-THKH-DS8JQ,1.5992843,1.0
12785144400246565941,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NACX-MWZN-THKH-DS8JQ,4.29936576,1.0
9052995684851375326,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NACX-MWZN-THKH-DS8JQ,0.69280634,1.0
7955614929161234552,374824,2017-06-25 07:51:28,Ordinary Payment,S-NACX-MWZN-THKH-DS8JQ,S-45RP-3EKG-2558-3QW26,2.0,1.0
16228362100072169747,374823,2017-06-25 07:50:02,Reward Recipient Assignment,S-NACX-MWZN-THKH-DS8JQ,S-E925-FACX-C2X8-49772,0.0,1.0
9803205917521712030,374822,2017-06-25 07:46:14,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-NACX-MWZN-THKH-DS8JQ,3.0,1.0
15435248422217171551,374822,2017-06-25 07:46:14,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-NACX-MWZN-THKH-DS8JQ,2.0,1.0
9750503085746212791,374772,2017-06-25 03:55:03,Reward Recipient Assignment,S-NACX-MWZN-THKH-DS8JQ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4058847493503386579,374754,2017-06-25 02:50:11,Reward Recipient Assignment,S-NACX-MWZN-THKH-DS8JQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6402219742935865723,374749,2017-06-25 02:33:34,Reward Recipient Assignment,S-NACX-MWZN-THKH-DS8JQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3451633267835663036,374694,2017-06-24 22:54:53,Account Update,S-NACX-MWZN-THKH-DS8JQ,,0.0,1.0
6379353368218859983,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NACX-MWZN-THKH-DS8JQ,4.33343302,1.0
5570471865716187973,373963,2017-06-22 21:14:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NACX-MWZN-THKH-DS8JQ,0.15120713,1.0
15489528013583327846,372702,2017-06-19 09:02:16,Reward Recipient Assignment,S-NACX-MWZN-THKH-DS8JQ,S-E925-FACX-C2X8-49772,0.0,1.0
5978358454691688435,372342,2017-06-18 08:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NACX-MWZN-THKH-DS8JQ,1.0,1.0
