ID,Height,timestamp,Type,From,To,Amount,Fee
11706435241227059118,779764,2020-08-01 08:42:27,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-4Y3L-HTP3-9HX5-2QU9P,29.27235,0.03675
18322374819310692306,741197,2020-04-15 18:26:11,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-7A6F-ZHMT-7RT3-AUV3X,20.0,0.0147
14477781846827028221,739588,2020-04-11 06:25:02,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-VLKC-BGBJ-KC5R-A62XB,18.0,0.0147
778099975116026163,738807,2020-04-09 01:32:54,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-VLKC-BGBJ-KC5R-A62XB,10.0,0.05145
14301842986824678305,738339,2020-04-07 18:31:00,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-VLKC-BGBJ-KC5R-A62XB,1.0,0.0441
12074173825704475453,737269,2020-04-04 18:44:22,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-VLKC-BGBJ-KC5R-A62XB,13.0,0.03675
7847278495487252975,736907,2020-04-03 18:26:12,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-VLKC-BGBJ-KC5R-A62XB,4.0,0.0588
41422665666578465,734607,2020-03-28 08:15:17,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-A3DR-ZCF6-3X5D-G3HKJ,3.0,0.0588
13942351116301038135,733810,2020-03-26 02:26:54,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-3MU2-AWB4-QGKK-9GJ25,9.0,0.0441
10530471488201453975,732690,2020-03-22 23:11:27,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-VLKC-BGBJ-KC5R-A62XB,14.0,0.05145
8924600415812692575,732144,2020-03-21 10:38:17,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-LPLU-WCJS-DRYS-DNF2K,4.0,0.03675
1401759392312999414,731832,2020-03-20 13:42:20,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-VLKC-BGBJ-KC5R-A62XB,1.0,0.0294
3722729760153007724,731533,2020-03-19 17:10:04,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-JLP8-WFP7-X24L-65FUR,9.0,0.02205
15624711616008268718,731375,2020-03-19 06:27:59,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-BZS8-5CZB-EN2P-785DZ,26.0,0.0588
17663261449596196391,730889,2020-03-17 22:15:47,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-VLKC-BGBJ-KC5R-A62XB,32.0,0.0147
15662049883677633010,728208,2020-03-10 10:38:35,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-4Y9Q-SDJW-MBXH-9NEYT,10.0,0.0294
5414829957484255150,726636,2020-03-06 00:45:15,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-VLKC-BGBJ-KC5R-A62XB,4.0,0.02205
11414978877243216528,725907,2020-03-03 23:46:22,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-VLKC-BGBJ-KC5R-A62XB,1.0,0.02205
4421267634812243105,724868,2020-03-01 02:31:34,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-VLKC-BGBJ-KC5R-A62XB,11.0,0.03675
3507467441527723084,724799,2020-02-29 21:23:38,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-CWGB-7XPR-6Y3S-3Z3B5,4.0,0.05145
17973963983724281733,723261,2020-02-25 14:21:51,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-VLKC-BGBJ-KC5R-A62XB,1.0,0.0147
5323824039901092928,723189,2020-02-25 08:55:46,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-BBRJ-VPBL-DRWN-2NAL3,2.0,0.0588
6848532019782527205,722793,2020-02-24 06:17:00,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-MHGR-R7ZA-YKK3-2HWQS,2.0,0.0588
10301575440429871265,721786,2020-02-21 10:58:51,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-VFHT-4HDX-2D9H-2UVYF,2.0,0.02205
10438563853836293659,719576,2020-02-15 06:47:01,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-W97W-U5TU-TDR3-E22ZV,4.0,0.0294
12278105807455503586,719512,2020-02-15 02:30:31,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-VLKC-BGBJ-KC5R-A62XB,11.0,0.0441
17942211496413603446,718738,2020-02-12 22:23:59,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-VLKC-BGBJ-KC5R-A62XB,1.0,0.0588
17879075894600282378,718578,2020-02-12 11:47:47,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-KAJ8-NQLQ-MNXA-94DFH,3.0,0.00735
16865210671267020304,718463,2020-02-12 04:13:18,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-VLKC-BGBJ-KC5R-A62XB,1.0,0.0147
9818861252361491976,715517,2020-02-03 21:53:58,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-VLKC-BGBJ-KC5R-A62XB,2.0,0.0588
2803766728455948762,714013,2020-01-30 16:58:02,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-2D39-QMPF-HDA5-BMCPR,2.0,0.0441
14314210483649339656,713886,2020-01-30 08:21:49,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-CVRV-J8TS-YAYF-36LFE,9.0,0.00735
14176010039374738878,713630,2020-01-29 15:30:10,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-VLKC-BGBJ-KC5R-A62XB,11.0,0.05145
13196463881877479880,713258,2020-01-28 14:16:18,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-CHTY-WM4C-6E6U-G666S,1.0,0.02205
16525084895386048379,712962,2020-01-27 18:33:21,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-LPBT-LZTW-2ZXH-CWQQ8,1.0,0.05145
2660083317379857714,712532,2020-01-26 13:42:35,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-2KPG-D63S-UND5-GEWVN,9.0,0.0441
1219161868917152318,711570,2020-01-23 21:03:08,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.0294
2822697618477049967,711396,2020-01-23 09:01:04,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-VLKC-BGBJ-KC5R-A62XB,5.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VLKC-BGBJ-KC5R-A62XB,10.0,0.03675
