ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ARS8-8UVM-D53X-HQUAH,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ARS8-8UVM-D53X-HQUAH,0.02205,0.02205
6637023595433501762,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ARS8-8UVM-D53X-HQUAH,0.0,1.05105
16341539014652861810,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-ARS8-8UVM-D53X-HQUAH,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ARS8-8UVM-D53X-HQUAH,0.0588,0.0588
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ARS8-8UVM-D53X-HQUAH,0.0588,0.0588
14044838369579012862,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ARS8-8UVM-D53X-HQUAH,0.0,0.91875
8080219012555721886,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-ARS8-8UVM-D53X-HQUAH,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ARS8-8UVM-D53X-HQUAH,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ARS8-8UVM-D53X-HQUAH,0.03675,0.03675
17823980984869078967,566814,2018-12-14 21:19:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ARS8-8UVM-D53X-HQUAH,0.0,0.33075
5878025537570022240,566813,2018-12-14 21:16:40,Reward Recipient Assignment,S-ARS8-8UVM-D53X-HQUAH,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ARS8-8UVM-D53X-HQUAH,0.03675,0.03675
