ID,Height,timestamp,Type,From,To,Amount,Fee
10561512320640418316,716513,2020-02-06 16:52:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2WMS-MHFJ-G8BB-CCXD8,0.0,0.06615
1463576222552374810,711201,2020-01-22 20:23:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2WMS-MHFJ-G8BB-CCXD8,0.0,0.05145
16678941184830508626,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,12.73,1.0
3795919432113187266,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,13.18,1.0
14592849094202857198,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,18.25,1.0
1575685488140201718,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,14.18999999,1.0
12628781212721248575,537981,2018-09-25 03:32:42,Reward Recipient Assignment,S-2WMS-MHFJ-G8BB-CCXD8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11894706006576213551,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,18.89,1.0
923176018403183064,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,11.05,1.0
9765437366867078599,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,26.27999999,1.0
4435124161098732214,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,22.72,1.0
16875527036250265002,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,14.99,1.0
6785129906156206477,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,11.45,1.0
7448991858237275699,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,15.66999999,1.0
15161164516881830091,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,15.11,1.0
388316167708209163,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,12.77999999,1.0
14205160537597522000,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2WMS-MHFJ-G8BB-CCXD8,12.06,1.0
10329477553979663806,521531,2018-08-10 03:17:53,Reward Recipient Assignment,S-2WMS-MHFJ-G8BB-CCXD8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
14381770691254894439,521530,2018-08-10 03:09:53,Account Update,S-2WMS-MHFJ-G8BB-CCXD8,,0.0,0.1
15182918622896689512,521175,2018-08-09 03:22:59,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-2WMS-MHFJ-G8BB-CCXD8,1.0,0.1
