ID,Height,timestamp,Type,From,To,Amount,Fee
11574100748760222545,1092995,2022-12-20 03:08:19,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.083,0.0
15747817395888726864,1092980,2022-12-20 02:07:19,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15505151360313721227,1092965,2022-12-20 01:11:58,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11816448732475108878,1092950,2022-12-20 00:06:17,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5334924648853261978,1092935,2022-12-19 23:11:08,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7713763405231472610,1092920,2022-12-19 22:11:42,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16414776302450599944,1092905,2022-12-19 21:10:09,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4237900460220324568,1092890,2022-12-19 20:14:47,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15849221683554711544,1092875,2022-12-19 19:19:45,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18011982104019880562,1092860,2022-12-19 18:17:58,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4583944671359028041,1092845,2022-12-19 17:17:01,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
26630395641213255,1092830,2022-12-19 16:15:20,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17186007327850581672,1092815,2022-12-19 15:18:17,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2758913867861201088,1092800,2022-12-19 14:23:04,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16355051468343366085,1092785,2022-12-19 13:23:11,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16824421793851165601,1092770,2022-12-19 12:19:36,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5764716981495486054,1092755,2022-12-19 11:25:56,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3165027004122999237,1092740,2022-12-19 10:21:52,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10476387122798912151,1092725,2022-12-19 09:16:51,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4307542222162973944,1092710,2022-12-19 08:20:42,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8298415471261691490,1092695,2022-12-19 07:20:53,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5696537881824265410,1092680,2022-12-19 06:19:55,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8256405217940519340,1092665,2022-12-19 05:17:22,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7369626312288641713,1092650,2022-12-19 04:10:40,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16192965153653069886,1092635,2022-12-19 03:10:33,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13783745794827321080,1092620,2022-12-19 02:14:02,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14809286859281871655,1092605,2022-12-19 01:15:43,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11982714111760518216,1092590,2022-12-19 00:14:02,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14224059649706430511,1092575,2022-12-18 23:17:47,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8241480414635911205,1092560,2022-12-18 22:15:30,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14199754158586719585,1092545,2022-12-18 21:16:06,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7713458765126375169,1092530,2022-12-18 20:14:23,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7781520305644712879,1092515,2022-12-18 19:23:46,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15431663320800410562,1092500,2022-12-18 18:21:56,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9620960002074596856,1092485,2022-12-18 17:22:55,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13894630735654026812,1092470,2022-12-18 16:25:15,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
51076253468806534,1092455,2022-12-18 15:20:45,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7694768168558789650,1092440,2022-12-18 14:25:17,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16357122155033763876,1092425,2022-12-18 13:26:41,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10599651994235845624,1092410,2022-12-18 12:25:13,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7490968230002835045,1092395,2022-12-18 11:24:52,Contract Payment,S-58DL-AQFC-2V3A-CUF8V,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11020698150813046599,1092394,2022-12-18 11:22:53,Ordinary Payment,S-AZLM-YZN3-EP7W-39UC3,S-58DL-AQFC-2V3A-CUF8V,15.0,0.02
