ID,Height,timestamp,Type,From,To,Amount,Fee
13718958413581084478,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-24GR-QRUZ-W5UC-GHG3H,0.0,1.0
3824509815921350675,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-24GR-QRUZ-W5UC-GHG3H,0.0,1.0
12086018788154761538,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-24GR-QRUZ-W5UC-GHG3H,0.0,1.0
9655607346880202451,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-24GR-QRUZ-W5UC-GHG3H,0.0,1.0
4399459358316494777,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-24GR-QRUZ-W5UC-GHG3H,0.0,1.0
15602467395967705084,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-24GR-QRUZ-W5UC-GHG3H,0.0,1.0
5142464115068801358,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-24GR-QRUZ-W5UC-GHG3H,0.0,1.0
5801806281454406636,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-24GR-QRUZ-W5UC-GHG3H,1.0,1.0
14374388121335339133,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-24GR-QRUZ-W5UC-GHG3H,0.0,1.0
12790615199852187805,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-24GR-QRUZ-W5UC-GHG3H,30.5875,1.0
1943150742701340804,21681,2014-10-11 03:24:44,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-24GR-QRUZ-W5UC-GHG3H,50.42151162,1.0
5582266702274300268,21673,2014-10-11 02:47:53,Ordinary Payment,S-JSJ6-4XZ2-RW62-D2H4B,S-24GR-QRUZ-W5UC-GHG3H,78.68018018,1.0
7281490153045301095,21541,2014-10-10 18:03:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-24GR-QRUZ-W5UC-GHG3H,11.28232189,1.0
13265198405934611524,21341,2014-10-10 04:41:42,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-24GR-QRUZ-W5UC-GHG3H,33.22794117,1.0
7546747537714420412,21270,2014-10-10 00:10:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-24GR-QRUZ-W5UC-GHG3H,19.68888888,1.0
6201189849042859308,21130,2014-10-09 14:09:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-24GR-QRUZ-W5UC-GHG3H,20.11111111,1.0
16495421149042919039,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-24GR-QRUZ-W5UC-GHG3H,26.95795795,1.0
9520261778883751278,21052,2014-10-09 08:57:01,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-24GR-QRUZ-W5UC-GHG3H,28.64968152,1.0
6823668705405866603,21023,2014-10-09 07:10:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-24GR-QRUZ-W5UC-GHG3H,63.65277777,1.0
11195471566721937995,20943,2014-10-09 01:41:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-24GR-QRUZ-W5UC-GHG3H,23.11917098,1.0
17822266805395073047,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-24GR-QRUZ-W5UC-GHG3H,6.40063593,1.0
11455077149667937530,20805,2014-10-08 16:45:22,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-24GR-QRUZ-W5UC-GHG3H,17.0776699,1.0
5118191212921004680,20748,2014-10-08 12:40:33,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-24GR-QRUZ-W5UC-GHG3H,30.13712374,1.0
14351315371134512733,20622,2014-10-08 03:54:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,6.69421487,1.0
8879229679380881401,20557,2014-10-07 23:49:31,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,9.48423423,1.0
77235354555942697,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-24GR-QRUZ-W5UC-GHG3H,10.01775147,1.0
18141604893073948959,20463,2014-10-07 17:37:15,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-24GR-QRUZ-W5UC-GHG3H,26.54437869,1.0
12823787614421452502,20404,2014-10-07 13:44:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-24GR-QRUZ-W5UC-GHG3H,10.31227217,1.0
6281419876933981538,20276,2014-10-07 04:59:25,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-24GR-QRUZ-W5UC-GHG3H,47.23834196,1.0
18315039536616866281,20196,2014-10-06 23:42:29,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-24GR-QRUZ-W5UC-GHG3H,57.55345911,1.0
13606869745578665598,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-24GR-QRUZ-W5UC-GHG3H,6.73255813,1.0
1802790050749362435,20113,2014-10-06 18:02:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-24GR-QRUZ-W5UC-GHG3H,12.90936254,1.0
9096007356557884672,19980,2014-10-06 09:12:36,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-24GR-QRUZ-W5UC-GHG3H,237.71794871,1.0
1792313805212381776,19979,2014-10-06 09:11:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-24GR-QRUZ-W5UC-GHG3H,14.06472491,1.0
9086085994581886822,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-24GR-QRUZ-W5UC-GHG3H,8.0125847,1.0
6268560195314318258,19905,2014-10-06 04:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-24GR-QRUZ-W5UC-GHG3H,24.50684931,1.0
12010855801961497750,19822,2014-10-05 22:32:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-24GR-QRUZ-W5UC-GHG3H,31.8975265,1.0
16761753753445683751,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-24GR-QRUZ-W5UC-GHG3H,6.3076923,1.0
15513465611455371908,19679,2014-10-05 13:19:23,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,23.69496021,1.0
4590365456609992993,19536,2014-10-05 03:12:38,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-24GR-QRUZ-W5UC-GHG3H,43.97584541,1.0
15416638484514811892,19397,2014-10-04 17:48:09,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-24GR-QRUZ-W5UC-GHG3H,73.48,1.0
16009079922508539194,19301,2014-10-04 11:26:07,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-24GR-QRUZ-W5UC-GHG3H,87.24644548,1.0
10466134781779854239,19109,2014-10-03 22:44:53,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-24GR-QRUZ-W5UC-GHG3H,14.06472491,1.0
15766319870368781219,19045,2014-10-03 18:29:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-24GR-QRUZ-W5UC-GHG3H,43.75961538,1.0
769094807078930482,18974,2014-10-03 13:29:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-24GR-QRUZ-W5UC-GHG3H,29.93023255,1.0
10956333614706328612,18805,2014-10-03 02:22:41,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-24GR-QRUZ-W5UC-GHG3H,185.2,1.0
13707257123197183842,18771,2014-10-02 23:55:22,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-24GR-QRUZ-W5UC-GHG3H,36.38955823,1.0
1440703270430998011,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-24GR-QRUZ-W5UC-GHG3H,24.09433962,1.0
1427926332240875241,18660,2014-10-02 16:37:55,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-24GR-QRUZ-W5UC-GHG3H,12.89552238,1.0
11172430299506226464,18582,2014-10-02 11:32:28,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-24GR-QRUZ-W5UC-GHG3H,34.67049808,1.0
3995917571933442219,18482,2014-10-02 04:39:14,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,6.86317567,1.0
2603784558872530153,18404,2014-10-01 23:09:42,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-24GR-QRUZ-W5UC-GHG3H,68.47761194,1.0
8089447892063477679,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-24GR-QRUZ-W5UC-GHG3H,11.10663198,1.0
14535036523565778231,18354,2014-10-01 19:57:49,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-24GR-QRUZ-W5UC-GHG3H,28.09375,1.0
11026443864536741491,18335,2014-10-01 18:33:02,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-24GR-QRUZ-W5UC-GHG3H,11.09090909,1.0
12433014623798715965,18294,2014-10-01 15:58:00,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-24GR-QRUZ-W5UC-GHG3H,14.75296108,1.0
15217031029484090721,18173,2014-10-01 07:54:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,29.22727272,1.0
4826170246315111346,18142,2014-10-01 05:57:58,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-24GR-QRUZ-W5UC-GHG3H,34.94594594,1.0
4368193543601783861,18053,2014-10-01 00:04:12,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,154.16666666,1.0
2940396533450663545,17992,2014-09-30 19:53:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-24GR-QRUZ-W5UC-GHG3H,10.0965435,1.0
1285291501896262389,17747,2014-09-30 03:19:14,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-24GR-QRUZ-W5UC-GHG3H,57.1875,1.0
12552910239131682582,17605,2014-09-29 17:55:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-24GR-QRUZ-W5UC-GHG3H,8.91480298,1.0
1590633543803375332,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-24GR-QRUZ-W5UC-GHG3H,21.72579332,1.0
11058429345549494313,17443,2014-09-29 07:09:41,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,20.52601156,1.0
14692448354992333748,17395,2014-09-29 03:57:35,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,17.73239436,1.0
10380989011331727754,17327,2014-09-28 23:11:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-24GR-QRUZ-W5UC-GHG3H,6.34227129,1.0
10718432741431964630,17270,2014-09-28 19:31:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-24GR-QRUZ-W5UC-GHG3H,16.30483271,1.0
18006579348438910014,17247,2014-09-28 17:45:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-24GR-QRUZ-W5UC-GHG3H,189.0,1.0
13388993495804099838,17203,2014-09-28 14:55:07,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-24GR-QRUZ-W5UC-GHG3H,20.11111111,1.0
3850273168814877954,16768,2014-09-27 09:46:50,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-24GR-QRUZ-W5UC-GHG3H,19.73496659,1.0
6094962084476533628,16708,2014-09-27 05:36:06,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-24GR-QRUZ-W5UC-GHG3H,17.8080808,1.0
3854569178328199759,16644,2014-09-27 01:28:47,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-24GR-QRUZ-W5UC-GHG3H,16.59924385,1.0
13854747539135539948,16499,2014-09-26 15:35:21,Ordinary Payment,S-J98U-VBN5-9AX3-9MY5Z,S-24GR-QRUZ-W5UC-GHG3H,63.20689655,1.0
16308514064379673966,16454,2014-09-26 12:29:01,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,106.01149425,1.0
11566414121674636788,16266,2014-09-25 23:28:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-24GR-QRUZ-W5UC-GHG3H,21.98765432,1.0
14051298855487198799,16239,2014-09-25 21:58:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-24GR-QRUZ-W5UC-GHG3H,13.52418096,1.0
12132464978833376117,16178,2014-09-25 17:59:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-24GR-QRUZ-W5UC-GHG3H,84.41284403,1.0
13879354912189813976,16150,2014-09-25 16:08:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-24GR-QRUZ-W5UC-GHG3H,13.68454258,1.0
14639472631684656062,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-24GR-QRUZ-W5UC-GHG3H,61.48322147,1.0
8383435654681769991,16044,2014-09-25 08:35:21,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-24GR-QRUZ-W5UC-GHG3H,181.5490196,1.0
5318025939594577578,16042,2014-09-25 08:29:22,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-24GR-QRUZ-W5UC-GHG3H,174.66037735,1.0
4440983135444299045,15981,2014-09-25 04:42:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-24GR-QRUZ-W5UC-GHG3H,77.23529411,1.0
7719268489012780345,15977,2014-09-25 04:34:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-24GR-QRUZ-W5UC-GHG3H,14.11363636,1.0
10975233909701838617,15850,2014-09-24 19:55:42,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-24GR-QRUZ-W5UC-GHG3H,25.90751445,1.0
5979730782422152140,15830,2014-09-24 18:18:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-24GR-QRUZ-W5UC-GHG3H,18.07786885,1.0
11445482877925204415,15811,2014-09-24 17:15:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-24GR-QRUZ-W5UC-GHG3H,87.66666666,1.0
11496338916823953114,15781,2014-09-24 15:27:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-24GR-QRUZ-W5UC-GHG3H,7.9090909,1.0
16365556956104100495,15658,2014-09-24 07:03:34,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-24GR-QRUZ-W5UC-GHG3H,81.38938053,1.0
17682919787092465303,15654,2014-09-24 06:44:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-24GR-QRUZ-W5UC-GHG3H,31.10344827,1.0
7599430742344443783,15600,2014-09-24 02:54:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-24GR-QRUZ-W5UC-GHG3H,22.99484536,1.0
5690183079695174002,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-24GR-QRUZ-W5UC-GHG3H,41.9032258,1.0
11300158249618956243,15573,2014-09-24 01:13:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-24GR-QRUZ-W5UC-GHG3H,11.38031914,1.0
4666112341194318687,15434,2014-09-23 15:37:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-24GR-QRUZ-W5UC-GHG3H,20.7016317,1.0
13696587176610961446,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-24GR-QRUZ-W5UC-GHG3H,10.13636363,1.0
1958121164420519638,15361,2014-09-23 11:16:41,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-24GR-QRUZ-W5UC-GHG3H,73.48,1.0
5559538885866996430,15311,2014-09-23 07:56:30,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-24GR-QRUZ-W5UC-GHG3H,17.36291913,1.0
8645072757131644654,15247,2014-09-23 03:25:09,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-24GR-QRUZ-W5UC-GHG3H,13.99194847,1.0
15515266376465942880,15214,2014-09-23 01:10:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-24GR-QRUZ-W5UC-GHG3H,12.4732272,1.0
3775881375977639577,15187,2014-09-22 23:28:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-24GR-QRUZ-W5UC-GHG3H,49.87431693,1.0
12824005823968544461,15101,2014-09-22 17:45:24,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-24GR-QRUZ-W5UC-GHG3H,38.44915254,1.0
4988639320893996414,15066,2014-09-22 15:16:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-24GR-QRUZ-W5UC-GHG3H,14.94178082,1.0
17706943697449374548,14896,2014-09-22 03:56:15,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-24GR-QRUZ-W5UC-GHG3H,74.08064516,1.0
7254268873142279860,14751,2014-09-21 18:03:59,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-24GR-QRUZ-W5UC-GHG3H,10.90537084,1.0
17507965737028582515,14684,2014-09-21 13:32:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-24GR-QRUZ-W5UC-GHG3H,19.64301552,1.0
9858278007734846245,14589,2014-09-21 07:19:48,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-24GR-QRUZ-W5UC-GHG3H,52.50574712,1.0
9654151780038499192,14561,2014-09-21 05:19:07,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-24GR-QRUZ-W5UC-GHG3H,12.13117066,1.0
14587682074495097281,14533,2014-09-21 03:39:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-24GR-QRUZ-W5UC-GHG3H,9.97877358,1.0
13548519782748629524,14438,2014-09-20 20:54:28,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-24GR-QRUZ-W5UC-GHG3H,48.78609625,1.0
16658599057203416109,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-24GR-QRUZ-W5UC-GHG3H,74.08064516,1.0
1998331148766447608,14312,2014-09-20 12:38:37,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-24GR-QRUZ-W5UC-GHG3H,12.39568345,1.0
1059357379914094317,14255,2014-09-20 08:44:40,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-24GR-QRUZ-W5UC-GHG3H,28.93569131,1.0
6298197639144677042,14165,2014-09-20 02:45:10,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-24GR-QRUZ-W5UC-GHG3H,19.73496659,1.0
13372662801491190978,14131,2014-09-20 00:26:59,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,48.0,1.0
1533842950214819934,13896,2014-09-19 08:51:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-24GR-QRUZ-W5UC-GHG3H,65.02836879,1.0
18251728846208725844,13892,2014-09-19 08:28:28,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-24GR-QRUZ-W5UC-GHG3H,52.2,1.0
14593963305667199493,13877,2014-09-19 07:07:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-24GR-QRUZ-W5UC-GHG3H,77.89830508,1.0
4558402805409574737,13643,2014-09-18 15:15:38,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-24GR-QRUZ-W5UC-GHG3H,8.32865731,1.0
9678394798980896605,13569,2014-09-18 10:43:56,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-24GR-QRUZ-W5UC-GHG3H,28.64968152,1.0
17059686832743322991,13498,2014-09-18 06:00:44,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-24GR-QRUZ-W5UC-GHG3H,88.51923076,1.0
18246284628615514678,13370,2014-09-17 21:42:53,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-24GR-QRUZ-W5UC-GHG3H,27.47094801,1.0
7217088349473567380,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-24GR-QRUZ-W5UC-GHG3H,11.41333333,1.0
6179090838623957559,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-24GR-QRUZ-W5UC-GHG3H,17.58283433,1.0
17147986835895377508,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-24GR-QRUZ-W5UC-GHG3H,140.06060606,1.0
3453219701086585649,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-24GR-QRUZ-W5UC-GHG3H,34.53435114,1.0
11179335845211244218,13017,2014-09-16 21:51:11,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-24GR-QRUZ-W5UC-GHG3H,48.52127658,1.0
15536481549559311078,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-24GR-QRUZ-W5UC-GHG3H,10.14970059,1.0
3710575626940266167,12847,2014-09-16 10:37:06,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-24GR-QRUZ-W5UC-GHG3H,18.31535269,1.0
7235603432518584806,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-24GR-QRUZ-W5UC-GHG3H,17.50894632,1.0
10884457222766992429,12638,2014-09-15 20:08:33,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-24GR-QRUZ-W5UC-GHG3H,52.8150289,1.0
6532802305933499070,12492,2014-09-15 10:57:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,30.88356164,1.0
16250665615949144204,12451,2014-09-15 07:33:34,Ordinary Payment,S-24GR-QRUZ-W5UC-GHG3H,S-39MQ-D6PK-4JR3-E7C4U,17400.0,17.0
8430670497441697144,12389,2014-09-15 03:31:15,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-24GR-QRUZ-W5UC-GHG3H,42.70892018,1.0
17681845581206126201,12286,2014-09-14 20:30:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-24GR-QRUZ-W5UC-GHG3H,36.09163346,1.0
5549287599698052249,12228,2014-09-14 17:26:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-24GR-QRUZ-W5UC-GHG3H,27.7345679,1.0
209866105352769225,12110,2014-09-14 08:59:07,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,29.32573289,1.0
2979518991101534286,12074,2014-09-14 06:27:58,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-24GR-QRUZ-W5UC-GHG3H,178.03846153,1.0
1322680333406023917,12044,2014-09-14 04:43:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,84.41284403,1.0
1773531865764344024,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-24GR-QRUZ-W5UC-GHG3H,10.95121951,1.0
10398028954636807777,11710,2014-09-13 06:12:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,44.86206896,1.0
4015889482304885432,11700,2014-09-13 05:44:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-24GR-QRUZ-W5UC-GHG3H,11.39680426,1.0
2024456892361601281,11626,2014-09-13 00:04:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-24GR-QRUZ-W5UC-GHG3H,45.55,1.0
17715848298791661114,11539,2014-09-12 18:06:56,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-24GR-QRUZ-W5UC-GHG3H,63.20689655,1.0
7832313808755123031,11476,2014-09-12 14:34:03,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-24GR-QRUZ-W5UC-GHG3H,61.9054054,1.0
14587174968117569878,11345,2014-09-12 05:55:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,89.38834951,1.0
8161585063151703081,11332,2014-09-12 05:16:28,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-24GR-QRUZ-W5UC-GHG3H,20.85446009,1.0
44179612269477411,11221,2014-09-11 21:24:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-24GR-QRUZ-W5UC-GHG3H,33.48148148,1.0
2940910310792094265,11195,2014-09-11 19:40:59,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-24GR-QRUZ-W5UC-GHG3H,31.78169014,1.0
18312007367529148381,11085,2014-09-11 12:02:54,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-24GR-QRUZ-W5UC-GHG3H,28.93569131,1.0
4033421198074190050,10965,2014-09-11 04:20:57,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-24GR-QRUZ-W5UC-GHG3H,44.30413624,1.0
2628690947223831334,10931,2014-09-11 01:56:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-24GR-QRUZ-W5UC-GHG3H,26.79104477,1.0
807789311795590353,10852,2014-09-10 20:33:45,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-24GR-QRUZ-W5UC-GHG3H,51.01117318,1.0
7571350446819376865,10840,2014-09-10 19:39:33,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-24GR-QRUZ-W5UC-GHG3H,107.25581394,1.0
749401988611987980,10801,2014-09-10 17:21:15,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-24GR-QRUZ-W5UC-GHG3H,44.86206896,1.0
9512133429611934857,10784,2014-09-10 16:07:26,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-24GR-QRUZ-W5UC-GHG3H,78.35222672,1.0
4342563777755550168,10752,2014-09-10 14:00:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-24GR-QRUZ-W5UC-GHG3H,36.69230769,1.0
7424884416145031280,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-24GR-QRUZ-W5UC-GHG3H,61.02531645,1.0
9246853581636875661,10545,2014-09-10 00:24:50,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-24GR-QRUZ-W5UC-GHG3H,25.99724517,1.0
