ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TZDG-EUVF-L6MU-52B5K,1e-08,0.16905
5825949536021068281,282172,2016-10-09 02:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,89.43733761,1.0
6725543047500029353,281809,2016-10-08 02:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,48.07368417,1.0
10371004558137572646,277718,2016-09-26 15:29:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,154.86710076,1.0
16994907844857259317,277537,2016-09-26 03:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZDG-EUVF-L6MU-52B5K,5.0,1.0
1069323857263520679,277534,2016-09-26 03:27:17,Ordinary Payment,S-TZDG-EUVF-L6MU-52B5K,S-AZ9L-X6NW-QKKH-2DNDW,1000.0,1.0
1013699347277478904,277359,2016-09-25 15:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,214.06735267,1.0
11028758299387686670,276811,2016-09-24 02:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,95.10012085,1.0
17218087304234085335,276443,2016-09-23 01:46:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,35.3192662,1.0
7730111079226789834,276380,2016-09-22 21:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZDG-EUVF-L6MU-52B5K,5.0,1.0
2354771542802425414,274179,2016-09-16 17:55:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,63.44802615,1.0
13054259917368604792,273815,2016-09-15 17:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,168.16619061,1.0
3803093186011917549,273456,2016-09-14 16:47:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,41.04028563,1.0
4161921710049411890,273161,2016-09-13 20:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZDG-EUVF-L6MU-52B5K,5.0,1.0
3781689682358034767,273160,2016-09-13 20:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZDG-EUVF-L6MU-52B5K,5.0,1.0
1086032673910927618,273097,2016-09-13 16:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,51.74834726,1.0
4391055036279129716,272850,2016-09-13 00:10:59,Ordinary Payment,S-TZDG-EUVF-L6MU-52B5K,S-AZ9L-X6NW-QKKH-2DNDW,5000.0,1.0
7218584849401479322,272849,2016-09-13 00:08:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZDG-EUVF-L6MU-52B5K,5.0,1.0
4327908239656889834,272738,2016-09-12 16:44:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,256.09734431,1.0
12961094378261920446,272496,2016-09-12 01:19:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZDG-EUVF-L6MU-52B5K,5.0,1.0
456517459136198631,272377,2016-09-11 16:49:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,524.65854482,1.0
10254093233836301472,272074,2016-09-10 20:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,301.01518817,1.0
13901903422351206768,271986,2016-09-10 14:39:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,104.19441694,1.0
9159497896800434889,271596,2016-09-09 13:15:09,Reward Recipient Assignment,S-TZDG-EUVF-L6MU-52B5K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4130688162607776578,271590,2016-09-09 12:57:48,Reward Recipient Assignment,S-TZDG-EUVF-L6MU-52B5K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6940328115836851096,270058,2016-09-05 05:00:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,77.1740835,1.0
8847608566417352021,269523,2016-09-03 16:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,40.16944383,1.0
12502419530535449297,269164,2016-09-02 15:50:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,98.46633885,1.0
5292167769427801789,268806,2016-09-01 15:54:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,305.73343501,1.0
8755124910185309985,268788,2016-09-01 14:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,317.94491043,1.0
429275969341357608,268758,2016-09-01 12:47:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,1769.64393908,1.0
15832268542181218385,268620,2016-09-01 03:47:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,309.93989666,1.0
9860268581089632410,268577,2016-09-01 00:46:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,1028.56050633,1.0
3746547511302029600,268330,2016-08-31 07:51:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TZDG-EUVF-L6MU-52B5K,248.30941011,1.0
16928101272801892668,268132,2016-08-30 19:01:31,Reward Recipient Assignment,S-TZDG-EUVF-L6MU-52B5K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7578986011465333058,268126,2016-08-30 18:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZDG-EUVF-L6MU-52B5K,5.0,1.0
14094397486402501468,267947,2016-08-30 06:09:03,Reward Recipient Assignment,S-TZDG-EUVF-L6MU-52B5K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12711194728307938615,266984,2016-08-27 13:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZDG-EUVF-L6MU-52B5K,5.0,1.0
3025209813384580497,266623,2016-08-26 13:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZDG-EUVF-L6MU-52B5K,5.0,1.0
8276114400850822299,265980,2016-08-24 19:03:58,Account Update,S-TZDG-EUVF-L6MU-52B5K,,0.0,1.0
9047414396699552511,265980,2016-08-24 19:03:58,Account Update,S-TZDG-EUVF-L6MU-52B5K,,0.0,1.0
1415862097444563151,265979,2016-08-24 18:52:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZDG-EUVF-L6MU-52B5K,5.0,1.0
