ID,Height,timestamp,Type,From,To,Amount,Fee
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,4.9718446,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,9.02603479,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,9.18304385,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,8.91791961,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,10.17902813,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,5.93113206,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,10.15798438,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,10.39140342,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,5.98210526,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,10.23707419,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,9.5455957,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,11.32016585,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,0.03511922,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,0.85869131,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,1.49365547,0.02205
6690330094905593863,898043,2021-06-26 06:14:57,Reward Recipient Assignment,S-VQFA-8YQS-KKTC-8J28U,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
9353349833869829045,897818,2021-06-25 15:09:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VQFA-8YQS-KKTC-8J28U,0.0147,0.02205
8394395166144549160,897813,2021-06-25 14:48:31,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VQFA-8YQS-KKTC-8J28U,0.02205,0.02205
