ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FHKQ-AVNN-67A2-7B5XE,1e-08,0.2499
5477226493371731287,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,2.0,1.0001
13004601763462935445,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,1.0,1.0
3977915644948818304,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,1.0,3.0
16949618125978863236,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,2.0,2.0
938561964712118327,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,3.0,3.0
5640968371045937032,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,2.0,2.0
5165459795759251563,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,2.0,2.0
4931722422938788885,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,3.0,1.0
12357699341800874194,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,3.0,3.0
11426411555393004892,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,20.0,1.0
5730990584283261643,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,2.0,1.0
7127420077741280483,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,5.0,2.0
2043989596339999651,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,6.0,5.0
8578365407926093567,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,5.0,5.0
15789164869951367750,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,2.0,2.0
1742890036901604840,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,4.0,4.0
11385734846851093876,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHKQ-AVNN-67A2-7B5XE,2.0,1.0
16988643063363636733,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,10.0,2.0
14126499323005020687,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,2.0,2.0
4053562433337173513,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,3.0,2.0
6827367991318653703,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,10.0,6.0
3666045681855323121,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,10.0,6.0
799222448693238202,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,6.0,6.0
5205829806884277513,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,5.0,1.0
1351848091303165157,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,5.0,1.0
14193060062102008336,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,12.0,1.0
4642207736138212883,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,7.0,3.0
18122562515651111646,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,10.0,3.0
16618372438223841845,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,10.0,3.0
18421618420921759654,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,20.0,1.0
16764073935431040879,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,10.0,1.0
7718309197750132820,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,15.0,1.0
2057949442024252639,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHKQ-AVNN-67A2-7B5XE,10.0,1.0
15364717907152293007,326069,2017-02-08 23:14:34,Reward Recipient Assignment,S-FHKQ-AVNN-67A2-7B5XE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3398633447821737150,325915,2017-02-08 12:50:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FHKQ-AVNN-67A2-7B5XE,19.0,1.0
