ID,Height,timestamp,Type,From,To,Amount,Fee
36546490788537177,413650,2017-10-12 07:48:17,Ask Order Cancellation,S-XSN4-LUCK-DESK-8K2NQ,,0.0,1.0
11567207491323604045,407609,2017-09-25 10:02:34,Ask Order Placement,S-XSN4-LUCK-DESK-8K2NQ,,0.0,1.0
16599518604181378985,407609,2017-09-25 10:02:34,Ask Order Cancellation,S-XSN4-LUCK-DESK-8K2NQ,,0.0,1.0
7042916970522016217,407608,2017-09-25 09:59:39,Ask Order Placement,S-XSN4-LUCK-DESK-8K2NQ,,0.0,1.0
9214372568012958235,397051,2017-08-26 21:07:00,Arbitrary Message,S-YG3H-T8PM-5PTS-EYP79,S-XSN4-LUCK-DESK-8K2NQ,0.0,1.0
12686899426265793162,390212,2017-08-07 18:09:54,Ask Order Cancellation,S-XSN4-LUCK-DESK-8K2NQ,,0.0,1.0
3293269677894394169,390212,2017-08-07 18:09:54,Bid Order Placement,S-XSN4-LUCK-DESK-8K2NQ,,0.0,1.0
13214285503934573955,389295,2017-08-05 04:48:49,Bid Order Placement,S-XSN4-LUCK-DESK-8K2NQ,,0.0,1.0
4438545339489201629,387638,2017-07-31 13:14:29,Ask Order Placement,S-XSN4-LUCK-DESK-8K2NQ,,0.0,1.0
7162729754283960064,387630,2017-07-31 12:36:38,Account Update,S-XSN4-LUCK-DESK-8K2NQ,,0.0,1.0
14847412032004314862,387629,2017-07-31 12:27:31,Token Issuance,S-XSN4-LUCK-DESK-8K2NQ,,0.0,1000.0
8679874928072026398,387622,2017-07-31 11:59:59,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-XSN4-LUCK-DESK-8K2NQ,1015.0,1.0
