ID,Height,timestamp,Type,From,To,Amount,Fee
15653067519693672617,779539,2020-07-31 17:37:39,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-4Y3L-HTP3-9HX5-2QU9P,1.8975,0.0441
7128116650865388084,742300,2020-04-18 20:20:55,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-6EV6-U7RS-YRH3-AF7Q3,3.0,0.0588
11861765757512910837,740354,2020-04-13 09:51:43,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-RQDR-TFXJ-FV3G-46VZE,4.0,0.05145
16817909532146843264,739553,2020-04-11 04:02:01,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-SLYJ-6BYD-W5Z2-CPUPW,2.0,0.0441
6357652566846413562,738510,2020-04-08 05:38:32,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.0588
1608035248363669129,738155,2020-04-07 06:15:17,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-VT27-K74Y-KZGZ-5V45N,3.0,0.0441
6932731351604004307,738011,2020-04-06 20:10:50,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-633U-SE2U-KJ8T-92V4Y,4.0,0.05145
13996684350358308583,737483,2020-04-05 08:56:13,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-S8D7-SLY7-GT29-4J9Z7,8.0,0.0588
5969606106890406645,737148,2020-04-04 10:21:28,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-S8D7-SLY7-GT29-4J9Z7,4.0,0.00735
1223932674776471766,736259,2020-04-01 22:33:36,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-S8D7-SLY7-GT29-4J9Z7,1.0,0.0294
4146036792156647050,736045,2020-04-01 08:44:12,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.0294
13469357355801500603,732806,2020-03-23 06:53:03,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.0294
12297740301905430874,732463,2020-03-22 08:05:40,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-S8D7-SLY7-GT29-4J9Z7,1.0,0.0441
649211707793034647,731716,2020-03-20 05:56:24,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-SY5L-QZVB-Y4LC-E86YX,1.0,0.0147
17661315442851024440,731135,2020-03-18 14:52:45,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-DKAA-4ZNR-J8BN-6XUJ2,1.0,0.0294
11128051049048678823,730765,2020-03-17 14:26:48,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.0588
4865889789866480155,730172,2020-03-15 22:22:37,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-SKPP-U68S-P73Y-C9BDE,2.0,0.02205
15657003817382915454,728140,2020-03-10 06:06:22,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.00735
7934169132372755406,727839,2020-03-09 09:36:04,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.05145
6723776056861322581,726454,2020-03-05 12:47:07,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-Q2WE-7C54-BEET-728N7,2.0,0.0294
11695789249967887,726155,2020-03-04 16:38:32,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.0294
29618595467327503,725517,2020-03-02 22:00:16,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-S8D7-SLY7-GT29-4J9Z7,1.0,0.0441
14914569810831630924,725068,2020-03-01 15:08:18,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.02205
13061717835221165170,725056,2020-03-01 14:36:48,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-934A-QZPF-SKAX-6K8SH,1.0,0.03675
12727592087446328209,725004,2020-03-01 11:06:03,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-S8D7-SLY7-GT29-4J9Z7,1.0,0.0147
13759239075164322490,724562,2020-02-29 05:23:04,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-57MU-A32S-ZQL4-F72NA,4.0,0.05145
5098718852345408807,722800,2020-02-24 06:52:13,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-S8D7-SLY7-GT29-4J9Z7,5.0,0.02205
18363141748323345826,722006,2020-02-22 01:41:23,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-VW9A-X3KK-BXQ6-7WJW6,2.0,0.0294
11284887920806252852,721495,2020-02-20 15:32:29,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.0294
5405694459125463894,720309,2020-02-17 07:54:24,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-YLMQ-HS8R-GVA8-A7GLK,1.0,0.0588
10107930623658378241,719690,2020-02-15 14:28:49,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-QXVR-F5E2-K9XS-9KQFF,1.0,0.0147
15911272308372037401,718323,2020-02-11 18:37:42,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-FT4L-8XBH-GPKY-HEYG6,21.0,0.0441
4292036167942712444,717126,2020-02-08 10:16:08,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-S8D7-SLY7-GT29-4J9Z7,20.0,0.0294
4246206226358678953,716866,2020-02-07 16:05:27,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-XB5L-UXS3-S6PM-GKQ7H,5.0,0.0294
2817114839601208332,715538,2020-02-03 23:14:15,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-S8D7-SLY7-GT29-4J9Z7,3.0,0.02205
89820891335650509,714881,2020-02-02 03:33:41,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.00735
6495232292736056514,712857,2020-01-27 11:29:57,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-S8D7-SLY7-GT29-4J9Z7,3.0,0.0147
10871023622068784028,712671,2020-01-26 22:51:59,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-4XE7-QKWY-RNGM-6YK2W,3.0,0.02205
16506580632882786289,711987,2020-01-25 01:04:47,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-5N2Y-EK5W-CEN5-8PBF9,5.0,0.0294
15928440254317207125,711876,2020-01-24 17:34:16,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-S8D7-SLY7-GT29-4J9Z7,3.0,0.03675
11272280185652099781,710553,2020-01-21 00:54:09,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-8Z4Z-HDW5-G3NF-4T938,8.0,0.0294
10040353121302557474,710408,2020-01-20 15:01:26,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.02205
4275269814580696625,709442,2020-01-17 22:12:32,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-S8D7-SLY7-GT29-4J9Z7,6.0,0.0147
9387210132681843709,709330,2020-01-17 14:53:03,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-65UL-EKAB-2PCQ-5QSWP,14.0,0.0294
4632885182632188302,709140,2020-01-17 02:00:06,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-S8D7-SLY7-GT29-4J9Z7,11.0,0.02205
1651434313885890069,708945,2020-01-16 12:56:12,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-55FR-M9NY-GBA3-CUWZB,16.0,0.02205
7016036416588556768,708158,2020-01-14 08:11:13,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-S8D7-SLY7-GT29-4J9Z7,14.0,0.02205
11581144983165664975,708089,2020-01-14 03:38:35,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-S8D7-SLY7-GT29-4J9Z7,3.0,0.0294
10359444076378685197,707641,2020-01-12 21:22:28,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-S8D7-SLY7-GT29-4J9Z7,8.0,0.00735
16667824571085512138,707597,2020-01-12 18:23:59,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-U995-GV32-8AHK-FD8RB,1.0,0.00735
15757959921637944734,707458,2020-01-12 09:30:21,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.02205
10515609081436455045,707415,2020-01-12 06:21:05,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-F869-LP6P-KYC2-6PKJX,1.0,0.00735
273963928593862840,707330,2020-01-12 00:29:10,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-L424-NUSR-MBGP-2RS4M,3.0,0.02205
18282547699306329637,707298,2020-01-11 22:10:57,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-S8D7-SLY7-GT29-4J9Z7,6.0,0.00735
16065030652036687958,707166,2020-01-11 13:52:54,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-8D53-3QBL-HWXD-G27AM,1.0,0.0147
9635356948092184007,707048,2020-01-11 05:11:20,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.0294
17903753631551921903,706823,2020-01-10 14:28:04,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-QKGP-UFVE-J4T7-9T7DQ,24.0,0.00735
740173801760735081,706746,2020-01-10 09:03:57,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-S8D7-SLY7-GT29-4J9Z7,17.0,0.02205
4791078622502358516,706709,2020-01-10 06:43:49,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-4CM6-RG5E-LTFG-8FFB3,5.0,0.0294
10197722004017847702,706665,2020-01-10 04:03:39,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-NRWL-MCAY-3XXX-9U4HD,3.0,0.0147
6089190187205362488,706424,2020-01-09 11:26:58,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-S8D7-SLY7-GT29-4J9Z7,8.0,0.02205
6912922014093361137,706211,2020-01-08 21:23:45,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-S8D7-SLY7-GT29-4J9Z7,3.0,0.0147
14841543802340725159,706108,2020-01-08 14:33:07,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-S8D7-SLY7-GT29-4J9Z7,6.0,0.0147
12832202157117395950,705464,2020-01-06 19:15:53,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-CQA3-STVH-YZCP-E2XFX,8.0,0.0294
13502159922309784665,705263,2020-01-06 05:31:09,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.00735
3864259693383237422,705049,2020-01-05 15:20:05,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-DUGZ-SR6X-8H3U-CYRW6,11.0,0.0294
14904157548279831359,704941,2020-01-05 08:11:46,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.0147
17730754919475703134,704619,2020-01-04 10:22:38,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-S8D7-SLY7-GT29-4J9Z7,4.0,0.0294
15235087511613110950,704594,2020-01-04 08:53:48,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-S8D7-SLY7-GT29-4J9Z7,10.0,0.02205
