ID,Height,timestamp,Type,From,To,Amount,Fee
4574460734839409904,950784,2021-11-19 20:19:00,Ordinary Payment,S-NP2E-347V-JYS2-533F3,S-HK9D-P74Q-XDEJ-D6PGM,513267.15934415,0.02205
5919418094328509099,950773,2021-11-19 19:42:38,Remove Commitment,S-NP2E-347V-JYS2-533F3,,0.0,0.00735
243453276805278987,948988,2021-11-14 20:38:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NP2E-347V-JYS2-533F3,3017.28962915,2.0
12488472083921168844,947897,2021-11-11 19:54:48,Add Commitment,S-NP2E-347V-JYS2-533F3,,0.0,0.020035
15759787596456031275,947740,2021-11-11 09:24:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NP2E-347V-JYS2-533F3,510198.0,2.0
4141860603623961428,944304,2021-11-01 20:05:51,Remove Commitment,S-NP2E-347V-JYS2-533F3,,0.0,0.02205
10538283847507828182,943945,2021-10-31 20:07:18,Reward Recipient Assignment,S-NP2E-347V-JYS2-533F3,S-NP2E-347V-JYS2-533F3,0.0,0.00735
13110996079804356711,943940,2021-10-31 19:44:49,Reward Recipient Assignment,S-NP2E-347V-JYS2-533F3,S-NP2E-347V-JYS2-533F3,0.0,0.00735
15225800659216477363,943934,2021-10-31 19:18:05,Reward Recipient Assignment,S-NP2E-347V-JYS2-533F3,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
18433818794745901708,943930,2021-10-31 19:03:34,Add Commitment,S-NP2E-347V-JYS2-533F3,,0.0,0.02205
10341013922253741221,942698,2021-10-28 09:00:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NP2E-347V-JYS2-533F3,52.0,2.0
10700893934793977617,936822,2021-10-12 00:56:33,Reward Recipient Assignment,S-NP2E-347V-JYS2-533F3,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
3741882390990915287,936819,2021-10-12 00:45:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NP2E-347V-JYS2-533F3,0.0147,0.0147
