ID,Height,timestamp,Type,From,To,Amount,Fee
9676588718785440435,482350,2018-04-22 11:27:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,256.65999999,1.0
14376616598691527740,482005,2018-04-21 12:13:16,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,1546.0,1.0
3093148827657749992,480110,2018-04-16 04:34:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,512.22,1.0
11339883296446420378,479148,2018-04-13 11:58:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,775.98,1.0
662177096509413956,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6BWT-E2KJ-UE7U-FEZ24,0.00195103,1.0
12258160322396112522,473159,2018-03-27 17:44:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,258.32,1.0
16527166011537202301,473155,2018-03-27 17:31:23,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,1672.0,1.0
14168036946054384216,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6BWT-E2KJ-UE7U-FEZ24,0.0,1.0
413862315263426,470216,2018-03-19 11:54:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,255.29,1.0
13837345068892981614,468574,2018-03-14 21:50:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,712.42,1.0
14807760414593736925,467624,2018-03-12 06:05:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,705.43,1.0
12589146779011391358,467431,2018-03-11 17:08:18,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,2630.0,1.0
3960348041147582949,466291,2018-03-08 12:47:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,609.11,1.0
12968938016700942714,465964,2018-03-07 14:42:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,1162.68,1.0
11918252894179840604,464502,2018-03-03 12:30:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,258.01,1.0
10644414564153258214,463248,2018-02-28 00:08:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,601.80999999,1.0
1361306808111592400,463150,2018-02-27 17:31:03,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,522.0,1.0
7098497504017249397,462945,2018-02-27 03:55:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,267.18,1.0
15253212569083471324,459468,2018-02-17 10:45:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,255.35,1.0
6679696764627436487,455178,2018-02-05 11:16:56,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,1287.0,1.0
3167789320759027711,453767,2018-02-01 12:12:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,257.15,1.0
2704384124345813117,453110,2018-01-30 16:05:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,772.86,1.0
5525129105177280928,452410,2018-01-28 16:53:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,258.29,1.0
14899907889264020318,452406,2018-01-28 16:43:32,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,811.0,1.0
17346221300913933899,451542,2018-01-26 06:34:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,554.43,1.0
17940140971411007410,451371,2018-01-25 19:27:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,257.07,1.0
9682996366088965650,450268,2018-01-22 17:19:56,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,1420.0,1.0
7817054343220432653,450178,2018-01-22 11:22:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,1166.71,1.0
15000111083015005530,449848,2018-01-21 13:09:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,254.77999999,1.0
7489863477546317704,449321,2018-01-20 01:48:29,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,859.0,1.0
4588859283675064855,448218,2018-01-16 23:48:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,859.62,1.0
10048528710363684964,434201,2017-12-08 19:00:33,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,9719.0,1.0
267646514849290108,428983,2017-11-24 04:59:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,251.88,1.0
8149623404153347158,428191,2017-11-21 23:51:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,251.01,1.0
13946890043323670804,427224,2017-11-19 07:02:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,256.14,1.0
2485796095505869447,427029,2017-11-18 17:47:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,291.28,1.0
2074420150235399011,426330,2017-11-16 19:02:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,270.43,1.0
10962645048999600152,425553,2017-11-14 14:51:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,648.61999999,1.0
14904094573775829860,425512,2017-11-14 11:54:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,258.01,1.0
10737447353409883076,425018,2017-11-13 02:52:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,368.47999999,1.0
1266735331886575250,424821,2017-11-12 14:02:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,258.1,1.0
8902707052231524300,424140,2017-11-10 15:57:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,267.18,1.0
15510263874075807790,423702,2017-11-09 10:45:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,270.68,1.0
5174672781209754769,422778,2017-11-06 20:35:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,648.34,1.0
5724397211279043138,422714,2017-11-06 16:18:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,253.2,1.0
12597249474887400073,422010,2017-11-04 16:44:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,259.54,1.0
9324796544150403573,421297,2017-11-02 17:10:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,267.14,1.0
10264597070477014617,420727,2017-11-01 02:41:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,263.9,1.0
1287928533945834367,420051,2017-10-30 05:45:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,253.23,1.0
7325254282646781226,419067,2017-10-27 11:47:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,263.61,1.0
18316917951567662432,418486,2017-10-25 20:34:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,263.16,1.0
12561597163792305458,417677,2017-10-23 14:20:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,261.76,1.0
16050909795609869230,417167,2017-10-22 04:18:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,659.94,1.0
12493354211782143020,416946,2017-10-21 13:06:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,272.99,1.0
16143942930022192844,416281,2017-10-19 16:50:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,961.45,1.0
14540117589386577257,416027,2017-10-18 23:25:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,270.98999999,1.0
15073672409886478848,415748,2017-10-18 05:19:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,871.67,1.0
6662057989567534241,415231,2017-10-16 18:07:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,289.5,1.0
2652794955400667356,414881,2017-10-15 18:50:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,267.71999999,1.0
14352282137099732471,414523,2017-10-14 18:22:40,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,1257.0,1.0
1041404625205656084,414155,2017-10-13 17:29:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,263.52,1.0
4954113410151651935,413735,2017-10-12 13:35:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,728.05,1.0
13922509041579344166,413604,2017-10-12 04:29:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,266.38,1.0
13864119965749866164,412817,2017-10-10 00:10:46,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,1468.0,1.0
11874599340905616659,412738,2017-10-09 18:31:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,272.31,1.0
5791334545023156010,412138,2017-10-08 02:20:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,434.52,1.0
4500213382766318917,411962,2017-10-07 14:46:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,251.04,1.0
15460249965667984937,411417,2017-10-06 01:43:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,257.79999999,1.0
8957019071341304306,410805,2017-10-04 08:50:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,253.63,1.0
6214431400539183445,410301,2017-10-02 23:07:20,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,1829.0,1.0
17357035947096071216,409990,2017-10-02 01:46:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,260.34999999,1.0
6488163935803455661,409746,2017-10-01 09:30:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,256.74,1.0
18131742950729193827,409468,2017-09-30 14:56:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,251.18999999,1.0
332476058089022014,408888,2017-09-29 00:08:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,274.58,1.0
14797196221786559753,408611,2017-09-28 05:06:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,260.85,1.0
16436495899786311082,407832,2017-09-26 01:14:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,260.53,1.0
5331521863533615115,407055,2017-09-23 20:53:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,265.44,1.0
17091538240770442770,407046,2017-09-23 20:13:17,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,772.0,1.0
17343343579933144250,406477,2017-09-22 05:40:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,254.45999999,1.0
7994392395704993218,405873,2017-09-20 12:56:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,254.73999999,1.0
936005133157965125,405381,2017-09-19 04:04:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,263.65,1.0
7852256496654385037,405250,2017-09-18 19:19:19,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,4925.0,1.0
12204638831757331470,404941,2017-09-17 22:52:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,1352.35,1.0
2869959101224238883,404843,2017-09-17 16:06:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,783.2,1.0
82477128336750671,404599,2017-09-16 23:44:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,266.27,1.0
8338707026914191085,404320,2017-09-16 04:59:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,727.73,1.0
13166091818920202000,404153,2017-09-15 17:37:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,694.01,1.0
2223512294000727129,404064,2017-09-15 12:05:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,250.87999999,1.0
14519017807340220755,403652,2017-09-14 08:08:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,851.55,1.0
17401424672263797277,403484,2017-09-13 20:53:50,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,2397.0,1.0
1008403080258299486,403421,2017-09-13 17:11:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,59.61,1.0
15367579633695137761,403309,2017-09-13 09:24:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,58.62,1.0
3661562138979953297,403255,2017-09-13 06:09:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,56.89999999,1.0
4056079464145846469,403207,2017-09-13 02:45:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,50.94,1.0
10686451723076226573,403174,2017-09-13 00:34:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,67.72,1.0
4057737350892141552,403108,2017-09-12 19:45:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,55.21,1.0
8270395324419912437,403033,2017-09-12 14:48:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,63.43,1.0
1564850036640592044,402878,2017-09-12 04:46:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,64.77,1.0
8484953080009490631,402777,2017-09-11 21:21:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,110.29,1.0
18311281503615371428,402601,2017-09-11 10:05:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,55.68,1.0
7661232479836610704,402508,2017-09-11 03:39:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,56.57,1.0
7637954263786847444,402311,2017-09-10 14:17:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,69.62,1.0
6094347434706897731,402092,2017-09-09 23:23:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,59.99,1.0
596050199929686391,402069,2017-09-09 21:48:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,52.76,1.0
13221507510234048829,401885,2017-09-09 09:36:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,60.76,1.0
16134937952794578651,401875,2017-09-09 08:55:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,987.69,1.0
5133960885253743147,401839,2017-09-09 06:30:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,91.79,1.0
5003416082971393038,401807,2017-09-09 04:17:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,57.75,1.0
17666250355976638432,401803,2017-09-09 04:07:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,62.68,1.0
18427677139820593216,401649,2017-09-08 17:50:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,79.44,1.0
9983605388857050863,401578,2017-09-08 13:17:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,57.22,1.0
7393868039623665427,401449,2017-09-08 04:48:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,52.5,1.0
3351626499139529958,401381,2017-09-08 00:09:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,66.56999999,1.0
15246771615296434224,401368,2017-09-07 23:05:13,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,316.0,1.0
8818148753522785979,401290,2017-09-07 17:54:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,76.00999999,1.0
9824935308894043954,401168,2017-09-07 09:49:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,59.52,1.0
1933699161943319719,401113,2017-09-07 06:00:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,51.03,1.0
10605893883343280427,401055,2017-09-07 01:33:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,63.58,1.0
5091900059738277703,400999,2017-09-06 22:14:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,66.58,1.0
7840479570934984208,400949,2017-09-06 18:59:41,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,906.0,1.0
17731880749506070223,400936,2017-09-06 18:09:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,745.42,1.0
9189803139523427166,400867,2017-09-06 13:12:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,57.19,1.0
1532329095204370284,400843,2017-09-06 11:33:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,51.69,1.0
12225203248775362189,400658,2017-09-05 23:22:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,52.62,1.0
3513374471753956948,400610,2017-09-05 20:23:30,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,394.0,1.0
6109771056522822430,400598,2017-09-05 19:30:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,51.56,1.0
9431405118518954548,400477,2017-09-05 10:59:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,55.52,1.0
11500521749139824437,400405,2017-09-05 05:56:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,55.67,1.0
1326890510401732881,400308,2017-09-04 23:54:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,61.68,1.0
7745159377043657135,400296,2017-09-04 23:02:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,52.76,1.0
15327748027920375166,400264,2017-09-04 20:58:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,52.33,1.0
12391299674400098760,400175,2017-09-04 14:51:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,65.42,1.0
559209987407079275,400096,2017-09-04 09:53:42,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,448.0,1.0
2874710886897477283,400076,2017-09-04 08:22:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,59.07,1.0
8369298703412978040,400042,2017-09-04 06:30:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,64.05,1.0
12612571430975879975,399874,2017-09-03 18:43:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,63.81,1.0
3380293649147370996,399669,2017-09-03 05:03:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,68.81,1.0
9941920457773729656,399611,2017-09-03 01:14:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,84.45,1.0
15117912690269350218,399523,2017-09-02 19:21:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,52.73,1.0
9849079798783598494,399513,2017-09-02 18:37:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,55.89,1.0
16374075348432584871,399509,2017-09-02 18:30:27,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,2466.0,1.0
15958760228887823249,399495,2017-09-02 17:40:13,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-6BWT-E2KJ-UE7U-FEZ24,500.0,1.0
10388408739108607156,399470,2017-09-02 15:38:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,65.20999999,1.0
9289824999496255905,399427,2017-09-02 13:03:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,87.36,1.0
4432284976710566967,399377,2017-09-02 09:47:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,104.18,1.0
2897587111647657908,399369,2017-09-02 09:14:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,126.11,1.0
17671552825478887178,399272,2017-09-02 02:27:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,808.53,1.0
6300772905556904653,398921,2017-09-01 02:49:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,62.86,1.0
13334115927865569559,398829,2017-08-31 20:58:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,77.38,1.0
7958261754287541129,398519,2017-08-31 00:04:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,18.59,1.0
339803743576597898,398473,2017-08-30 20:42:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,28.65,1.0
3162486379352041400,398416,2017-08-30 16:37:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,4.59999999,1.0
14467895299349644065,398369,2017-08-30 13:59:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,28.15,1.0
2497430895761177103,398322,2017-08-30 10:36:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,51.11,1.0
15363736797925220331,398308,2017-08-30 09:42:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,67.95,1.0
433522555046010147,398269,2017-08-30 06:51:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-6BWT-E2KJ-UE7U-FEZ24,19.30999999,1.0
