ID,Height,timestamp,Type,From,To,Amount,Fee
11980407731886436615,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7AXJ-X9AC-762P-GF9UZ,0.0,1.0
6710640366557640147,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-7AXJ-X9AC-762P-GF9UZ,0.0,1.0
2533805297011473727,137320,2015-08-30 13:20:42,Ordinary Payment,S-7AXJ-X9AC-762P-GF9UZ,S-69YD-XX8Y-CR4G-GE2Y5,340.0,1.0
14821130378113438620,134301,2015-08-22 02:13:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,335.41444037,1.0
255117545238441025,134019,2015-08-21 07:25:26,Ordinary Payment,S-7AXJ-X9AC-762P-GF9UZ,S-69YD-XX8Y-CR4G-GE2Y5,1520.0,1.0
11871466267515339442,132761,2015-08-17 19:18:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,303.25330648,1.0
18235698503417206669,130161,2015-08-10 12:24:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,308.7807849,1.0
13665658109235114877,127490,2015-08-03 00:54:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,300.2920294,1.0
4188772382943947524,125860,2015-07-29 12:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,300.75461739,1.0
17238477825312261259,122530,2015-07-20 04:28:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,307.9707453,1.0
5600750206762518327,121969,2015-07-18 14:26:15,Ordinary Payment,S-7AXJ-X9AC-762P-GF9UZ,S-69YD-XX8Y-CR4G-GE2Y5,3131.0,1.0
11771460625230971719,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,1439.33964794,1.0
17755095092366980289,118170,2015-07-07 23:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,309.47145757,1.0
18435450291960872541,115907,2015-07-01 15:05:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,781.23742482,1.0
14628399523016389318,115031,2015-06-29 04:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,300.67135827,1.0
10875068606427259600,111910,2015-06-20 10:45:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,301.44596983,1.0
10784585873520408831,110418,2015-06-16 06:27:41,Ordinary Payment,S-7AXJ-X9AC-762P-GF9UZ,S-69YD-XX8Y-CR4G-GE2Y5,1206.0,1.0
8529387297265423834,108740,2015-06-11 14:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,303.75468102,1.0
8377583062666610554,106061,2015-06-04 02:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,301.19609501,1.0
16231611546865929592,103480,2015-05-27 21:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,300.64628521,1.0
11135510057033127238,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,302.92384517,1.0
7047293209875025013,99225,2015-05-15 23:26:22,Ordinary Payment,S-7AXJ-X9AC-762P-GF9UZ,S-69YD-XX8Y-CR4G-GE2Y5,1510.0,1.0
9084955163881342200,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,303.2442353,1.0
8545880414912761861,94943,2015-05-04 00:28:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,301.79991229,1.0
3756318584382291722,93121,2015-04-28 22:05:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,301.65561991,1.0
14748733719893067994,91591,2015-04-24 15:37:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,301.69324307,1.0
6914008202585164066,89040,2015-04-17 12:35:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,300.66940164,1.0
1528919753507095885,87414,2015-04-12 23:13:48,Ordinary Payment,S-7AXJ-X9AC-762P-GF9UZ,S-69YD-XX8Y-CR4G-GE2Y5,1980.0,1.0
1626953227074870336,87041,2015-04-11 22:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,300.62306027,1.0
7858738628714624141,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,305.05159826,1.0
15869732076045848476,83782,2015-04-02 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,303.05001435,1.0
3802083057613545123,81941,2015-03-28 15:56:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,301.76500972,1.0
5419122739632061636,79256,2015-03-21 03:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,469.50575473,1.0
8444657098794603406,76670,2015-03-13 21:55:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,301.27041735,1.0
5245889470331527329,75613,2015-03-10 23:21:41,Ordinary Payment,S-7AXJ-X9AC-762P-GF9UZ,S-69YD-XX8Y-CR4G-GE2Y5,2113.0,1.0
18050154245110281044,74660,2015-03-08 07:15:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,304.90895355,1.0
8168422801290370964,72451,2015-03-02 03:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,302.33936965,1.0
8033866398150798458,71870,2015-02-28 12:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,301.92292813,1.0
2176418224273192394,70940,2015-02-25 21:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,301.6309394,1.0
8750599225803519259,69221,2015-02-21 02:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,300.81319075,1.0
16583067185738400221,67700,2015-02-16 20:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,300.10682188,1.0
3335998900067182875,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,302.88248906,1.0
17742038303446909421,65094,2015-02-09 13:48:26,Ordinary Payment,S-7AXJ-X9AC-762P-GF9UZ,S-69YD-XX8Y-CR4G-GE2Y5,983.0,1.0
14012431356313709050,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,380.41724735,1.0
121878165090529533,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7AXJ-X9AC-762P-GF9UZ,0.0,1.0
17313102073286465760,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7AXJ-X9AC-762P-GF9UZ,0.0,1.0
8675404845552841508,63260,2015-02-04 10:25:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,300.29760847,1.0
13226383908416178950,62310,2015-02-01 18:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,302.50983132,1.0
13503497855857204445,61311,2015-01-29 23:29:31,Ordinary Payment,S-7AXJ-X9AC-762P-GF9UZ,S-69YD-XX8Y-CR4G-GE2Y5,1206.0,1.0
15490548615633759163,61131,2015-01-29 11:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,303.18392607,1.0
14017246809585135051,60090,2015-01-26 14:08:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,300.19247191,1.0
4210322042115304514,58961,2015-01-23 09:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,302.6645518,1.0
13014977693750767424,57771,2015-01-20 02:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,301.16062253,1.0
17974884893104474849,57018,2015-01-17 23:35:08,Ordinary Payment,S-7AXJ-X9AC-762P-GF9UZ,S-69YD-XX8Y-CR4G-GE2Y5,622.0,1.0
11199056088451152058,56540,2015-01-16 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,312.10838915,1.0
8882836605096729463,55631,2015-01-14 03:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,310.7307178,1.0
14372974540410849178,55242,2015-01-13 00:45:14,Ordinary Payment,S-7AXJ-X9AC-762P-GF9UZ,S-69YD-XX8Y-CR4G-GE2Y5,605.0,1.0
2486488998497084580,54661,2015-01-11 09:21:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,303.83936689,1.0
2057163490828536689,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,302.01262875,1.0
537606518636245722,53089,2015-01-06 23:28:59,Ordinary Payment,S-7AXJ-X9AC-762P-GF9UZ,S-69YD-XX8Y-CR4G-GE2Y5,363.0,1.0
14727564721423880285,52220,2015-01-04 13:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7AXJ-X9AC-762P-GF9UZ,366.96089704,1.0
2334554050154282437,50060,2014-12-29 12:45:02,Reward Recipient Assignment,S-7AXJ-X9AC-762P-GF9UZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8110538738941387409,48633,2014-12-25 13:02:40,Reward Recipient Assignment,S-7AXJ-X9AC-762P-GF9UZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14240588492652903734,48293,2014-12-24 14:21:20,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-7AXJ-X9AC-762P-GF9UZ,5.0,1.0
