ID,Height,timestamp,Type,From,To,Amount,Fee
17786893675889870555,1062703,2022-09-26 22:28:43,Contract Payment,S-TJYA-UHDX-N4U4-BV4KK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5075137168086595229,1062702,2022-09-26 22:25:43,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-TJYA-UHDX-N4U4-BV4KK,0.3,0.02
16066891290319360721,1061306,2022-09-23 01:13:35,Contract Payment,S-TJYA-UHDX-N4U4-BV4KK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14972201671901451384,1061306,2022-09-23 01:13:35,Contract Payment,S-TJYA-UHDX-N4U4-BV4KK,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
611533083853839219,1061305,2022-09-23 01:08:27,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-TJYA-UHDX-N4U4-BV4KK,0.3,0.02
11000860794093014536,1061179,2022-09-22 16:52:10,Contract Payment,S-TJYA-UHDX-N4U4-BV4KK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17703927071542234602,1061178,2022-09-22 16:47:25,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-TJYA-UHDX-N4U4-BV4KK,0.3,0.02
10775866909106900488,1060442,2022-09-20 15:32:23,Contract Payment,S-TJYA-UHDX-N4U4-BV4KK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10977130250497136021,1060442,2022-09-20 15:32:23,Contract Payment,S-TJYA-UHDX-N4U4-BV4KK,S-GEMS-9DUZ-XXYU-FVZ4H,7.5,0.0
12133096175486316017,1060442,2022-09-20 15:32:23,Contract Payment,S-TJYA-UHDX-N4U4-BV4KK,S-UAUP-37NN-K8KZ-ENMGV,139.5,0.0
11355872850269579792,1060442,2022-09-20 15:32:23,Contract Payment,S-TJYA-UHDX-N4U4-BV4KK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11822020701504544312,1060442,2022-09-20 15:32:23,Contract Payment,S-TJYA-UHDX-N4U4-BV4KK,S-Q74R-PV5V-78EM-9GRSR,3.26349,0.0
1044478648826477520,1060441,2022-09-20 15:27:53,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-TJYA-UHDX-N4U4-BV4KK,150.3,0.02
1593048222244538489,1050372,2022-08-23 16:02:23,Contract Payment,S-TJYA-UHDX-N4U4-BV4KK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3782442185327449945,1050371,2022-08-23 15:59:54,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-TJYA-UHDX-N4U4-BV4KK,0.3,0.02
2155285335535805410,1036322,2022-07-15 15:01:53,Contract Payment,S-TJYA-UHDX-N4U4-BV4KK,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
15363934476325115502,1036321,2022-07-15 14:57:19,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-TJYA-UHDX-N4U4-BV4KK,0.3,0.02
